#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487945580256e+08,3.487973359190e+08,2.777893372357e+03,44443,40198,31286,4245,4245,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997478e+00,12403600001,0,0,0
2,3.487973400839e+08,3.487983509312e+08,1.010847354293e+03,16222,14666,11000,1556,1556,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700002,0,0,0
3,3.487983620928e+08,3.488011659407e+08,2.803847910643e+03,44385,40123,31204,4262,4262,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997502e+00,12403700003,0,0,0
4,3.488011700298e+08,3.488027049181e+08,1.534888244510e+03,24718,22278,17248,2440,2440,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700004,0,0,0
5,3.488027161869e+08,3.488046709411e+08,1.954754224896e+03,31328,28199,21822,3129,3129,0,4,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.050182e+00,12403700005,0,0,0
6,3.488047420775e+08,3.488071388649e+08,2.396787417531e+03,38197,34491,26908,3706,3706,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.693495e+00,12403700006,0,0,0
7,3.488075310489e+08,3.488098239859e+08,2.292936938167e+03,37163,33620,26123,3543,3543,0,5,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966379e+00,12403700007,0,0,0
8,3.488098350975e+08,3.488125869509e+08,2.751853403211e+03,44488,40195,31392,4293,4293,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700008,0,0,0
9,3.488125910235e+08,3.488137589881e+08,1.167964570820e+03,18917,17117,13148,1800,1800,0,5,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700009,0,0,0
10,3.488137700273e+08,3.488156969930e+08,1.926965653658e+03,31313,28195,21965,3118,3118,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.604253e+00,12403700010,0,0,0
11,3.488157281666e+08,3.488184968718e+08,2.768705226183e+03,44457,40122,31317,4335,4335,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981588e+00,12403700011,0,0,0
12,3.488185010040e+08,3.488198859047e+08,1.384900719881e+03,22177,19995,15692,2182,2182,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700012,0,0,0
13,3.488198970814e+08,3.488212769029e+08,1.379821491182e+03,22212,20062,15682,2150,2150,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700013,0,0,0
14,3.488212880890e+08,3.488240459968e+08,2.757907795012e+03,44484,40205,31096,4279,4279,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992389e+00,12403700014,0,0,0
15,3.488240500178e+08,3.488267189045e+08,2.668886652410e+03,43072,38874,30473,4198,4198,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700015,0,0,0
16,3.488267300020e+08,3.488293509781e+08,2.620976101160e+03,42134,38055,29705,4079,4079,0,6,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700016,0,0,0
17,3.488293620288e+08,3.488301949662e+08,8.329374153018e+02,13328,12061,9333,1267,1267,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700017,0,0,0
18,3.488302060226e+08,3.488321829589e+08,1.976936306238e+03,31983,28805,22746,3178,3178,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992922e+00,12403700018,0,0,0
19,3.488321940071e+08,3.488349304006e+08,2.736393435180e+03,44527,40152,31632,4375,4375,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.755293e+00,12403700019,0,0,0
20,3.488349350343e+08,3.488355678645e+08,6.328302029371e+02,10444,9423,7029,1021,1021,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700020,0,0,0
21,3.488355790148e+08,3.488379448530e+08,2.365838184178e+03,38729,34871,27502,3858,3858,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.219687e+00,12403700021,0,0,0
22,3.488379550103e+08,3.488403149864e+08,2.359976114273e+03,37951,34195,26592,3756,3756,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.064379e+00,12403700022,0,0,0
23,3.488403250462e+08,3.488431139739e+08,2.788927683949e+03,44404,40083,31510,4321,4321,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.996416e-01,12403700023,0,0,0
24,3.488431190911e+08,3.488443579882e+08,1.238897069335e+03,19583,17613,13560,1970,1970,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.657257e+00,12403700024,0,0,0
25,3.488444310262e+08,3.488449659295e+08,5.349032301307e+02,8574,7741,5867,833,833,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.421644e+00,12403700025,0,0,0
26,3.488449771617e+08,3.488477739967e+08,2.796834996402e+03,44401,39984,31370,4417,4417,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.203726e-01,12403700026,0,0,0
27,3.488477780034e+08,3.488492777824e+08,1.499778988004e+03,23760,21326,16800,2434,2434,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.845436e+00,12403700027,0,0,0
28,3.488492891315e+08,3.488520649359e+08,2.775804419339e+03,44442,40074,31354,4368,4368,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997477e+00,12403700028,0,0,0
29,3.488520690356e+08,3.488549959197e+08,2.926884117126e+03,44140,39517,30528,4623,4623,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830258e+00,12403700029,0,0,0
30,3.488550000026e+08,3.488569449996e+08,1.944996931195e+03,26022,23197,17175,2825,2825,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906476e+00,12403700030,0,0,0
32,3.488570640397e+08,3.488580289485e+08,9.649088119268e+02,13354,11914,9048,1440,1440,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.746376e+00,12403700032,0,0,0
33,3.488580400516e+08,3.488612719823e+08,3.231930647433e+03,43535,38577,29020,4958,4958,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.584283e+00,12403700033,0,0,0
34,3.488612760639e+08,3.488618559425e+08,5.798785547614e+02,7762,6849,5090,913,913,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602410e+00,12403700034,0,0,0
35,3.488618670204e+08,3.488628518667e+08,9.848463414311e+02,13313,11846,8764,1467,1467,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700035,0,0,0
36,3.488628621100e+08,3.488635459245e+08,6.838144804239e+02,9163,8172,6031,991,991,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700036,0,0,0
37,3.488635560909e+08,3.488644949549e+08,9.388639465570e+02,12531,11163,8121,1368,1368,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700037,0,0,0
38,3.488645061990e+08,3.488653469946e+08,8.407956214547e+02,11185,9997,7311,1188,1188,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900239e+00,12403700038,0,0,0
39,3.488653580660e+08,3.488674758201e+08,2.117754121125e+03,27973,24851,18456,3122,3122,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.107597e+00,12403700039,0,0,0
40,3.488675470009e+08,3.488708149846e+08,3.267983717740e+03,43454,38495,29009,4959,4959,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.057819e+00,12403700040,0,0,0
41,3.488708190189e+08,3.488718529300e+08,1.033911085606e+03,13906,12321,9108,1585,1585,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422222e+00,12403700041,0,0,0
42,3.488718640094e+08,3.488736209391e+08,1.756929701507e+03,22947,20265,15298,2682,2682,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.770761e+00,12403700042,0,0,0
44,3.488738301666e+08,3.488770149126e+08,3.184745954871e+03,43029,38239,28681,4790,4790,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.320155e+00,12403700044,0,0,0
45,3.488770261022e+08,3.488793799281e+08,2.353825966716e+03,31464,27860,21093,3604,3604,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022084e+00,12403700045,0,0,0
46,3.488793910626e+08,3.488821699723e+08,2.778909687400e+03,37380,33131,24931,4249,4249,0,1,e,C,2018,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942085e+00,12403700046,0,0,0
2,3.488823571004e+08,3.488855959430e+08,3.238842602789e+03,43516,38571,29155,4945,4945,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403700002,0,0,0
3,3.488856000028e+08,3.488881719316e+08,2.571928795338e+03,34883,30913,23411,3970,3970,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997276e+00,12403800003,0,0,0
4,3.488881830312e+08,3.488906649821e+08,2.481950848699e+03,33874,30040,22820,3834,3834,0,2,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.942005e+00,12403800004,0,0,0
5,3.488907360171e+08,3.488939739739e+08,3.237956802785e+03,43519,38551,28949,4968,4968,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725532e+00,12403800005,0,0,0
6,3.488939780211e+08,3.488941769685e+08,1.989473506808e+02,2660,2349,1467,311,311,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800006,0,0,0
7,3.488941883578e+08,3.488943739805e+08,1.856226457953e+02,2478,2214,1395,264,264,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800007,0,0,0
9,3.488944480062e+08,3.488976689955e+08,3.220989384413e+03,43552,38628,29067,4924,4924,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800009,0,0,0
10,3.488976730300e+08,3.489005209255e+08,2.847895510077e+03,38043,33779,25769,4264,4264,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800010,0,0,0
11,3.489005311039e+08,3.489034289355e+08,2.897831572115e+03,38377,33927,25663,4450,4450,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.746115e+00,12403800011,0,0,0
12,3.489034400032e+08,3.489048049752e+08,1.364971967340e+03,18057,15954,12068,2103,2103,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800012,0,0,0
13,3.489048160209e+08,3.489072079974e+08,2.391976453483e+03,32226,28385,21214,3841,3841,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985374e+00,12403800013,0,0,0
14,3.489072191668e+08,3.489104759856e+08,3.256818778753e+03,43474,38474,28858,5000,5000,0,4,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995699e+00,12403800014,0,0,0
15,3.489104800244e+08,3.489108539147e+08,3.738902961016e+02,4931,4391,3044,540,540,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800015,0,0,0
16,3.489108650159e+08,3.489112159870e+08,3.509710428119e+02,4715,4135,2945,580,580,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800016,0,0,0
17,3.489112270175e+08,3.489144369735e+08,3.209955990732e+03,43578,38585,29223,4993,4993,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800017,0,0,0
18,3.489144410134e+08,3.489156559560e+08,1.214942566216e+03,16208,14346,10739,1862,1862,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800018,0,0,0
19,3.489156670060e+08,3.489170199576e+08,1.352951558709e+03,17973,15903,11680,2070,2070,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994816e+00,12403800019,0,0,0
20,3.489170310348e+08,3.489202478937e+08,3.216858930111e+03,43591,38545,29290,5046,5046,0,21,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.347719e+00,12403800020,0,0,0
21,3.489202522075e+08,3.489207659438e+08,5.137362877727e+02,7086,6334,4579,752,752,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972816e+00,12403800021,0,0,0
22,3.489207770062e+08,3.489239458875e+08,3.168881367266e+03,43669,38843,29877,4826,4826,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.887872e+00,12403800022,0,0,0
23,3.489239502662e+08,3.489270249997e+08,3.074733553350e+03,43839,38997,30150,4842,4842,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.194733e+00,12403800023,0,0,0
25,3.489271580483e+08,3.489276719518e+08,5.139034943581e+02,7974,7127,5313,847,847,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.077670e-02,12403800025,0,0,0
26,3.489276820625e+08,3.489296578587e+08,1.975796149731e+03,27180,24194,18489,2986,2986,0,2,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433992e+00,12403800026,0,0,0
27,3.489296690238e+08,3.489317539706e+08,2.084946737468e+03,29457,26208,20309,3249,3249,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.399325e+00,12403800027,0,0,0
28,3.489317651382e+08,3.489324589766e+08,6.938383360505e+02,9698,8633,6402,1065,1065,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748204e-01,12403800028,0,0,0
30,3.489326530747e+08,3.489334768104e+08,8.237357556224e+02,11597,10301,7728,1296,1296,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.109089e-01,12403800030,0,0,0
31,3.489334880529e+08,3.489357136328e+08,2.225579969585e+03,30807,27452,20905,3355,3355,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.387518e+00,12403800031,0,0,0
32,3.489357251062e+08,3.489373699890e+08,1.644882886052e+03,22905,20316,15048,2589,2589,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970232e+00,12403800032,0,0,0
33,3.489373811524e+08,3.489388059609e+08,1.424808465838e+03,19864,17680,13268,2184,2184,0,17,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920568e+00,12403800033,0,0,0
34,3.489388170254e+08,3.489409899678e+08,2.172942391396e+03,30160,26770,20403,3390,3390,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964582e+00,12403800034,0,0,0
35,3.489410010618e+08,3.489431619680e+08,2.160906128585e+03,29882,26582,20158,3300,3300,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870491e+00,12403800035,0,0,0
36,3.489431732400e+08,3.489443809550e+08,1.207714991212e+03,16513,14684,11013,1829,1829,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.473118e+00,12403800036,0,0,0
37,3.489443920437e+08,3.489475549634e+08,3.162919682801e+03,43675,38780,29491,4895,4895,0,5,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.581326e+00,12403800037,0,0,0
38,3.489475591223e+08,3.489481769616e+08,6.178393439054e+02,8330,7368,5357,962,962,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800038,0,0,0
39,3.489481885795e+08,3.489487019428e+08,5.133633866310e+02,7398,6570,4915,828,828,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800039,0,0,0
40,3.489487130154e+08,3.489518329827e+08,3.119967290580e+03,43769,38928,29909,4841,4841,0,6,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.303595e+00,12403800040,0,0,0
41,3.489518370143e+08,3.489544219687e+08,2.584954379976e+03,35598,31600,24087,3998,3998,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.077727e+00,12403800041,0,0,0
42,3.489544320415e+08,3.489561469797e+08,1.714938287914e+03,23457,20764,15465,2693,2693,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.544872e+00,12403800042,0,0,0
43,3.489561580110e+08,3.489572569557e+08,1.098944685400e+03,14955,13240,10113,1715,1715,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.588182e+00,12403800043,0,0,0
44,3.489572671963e+08,3.489576489904e+08,3.817941716313e+02,5162,4570,3188,592,592,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.537859e+00,12403800044,0,0,0
45,3.489576600071e+08,3.489592908311e+08,1.630824061871e+03,22566,20009,15120,2557,2557,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.796569e+00,12403800045,0,0,0
46,3.489593010807e+08,3.489615999517e+08,2.298870952189e+03,31445,27851,21314,3594,3594,0,2,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.436092e+00,12403800046,0,0,0
47,3.489616110506e+08,3.489624389086e+08,8.278579925895e+02,11392,10122,7250,1270,1270,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.820266e+00,12403800047,0,0,0
48,3.489624500076e+08,3.489632249907e+08,7.749830527902e+02,10586,9392,6750,1194,1194,0,1,e,C,2018,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.036084e-01,12403800048,0,0,0
