#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487945580000e+08,3.487946190000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487946190000e+08,3.487946800000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487946800000e+08,3.487947410000e+08,1.491803e+01,4.945280e-01,1.136066e+01,4.315556e-01,7.615384e-01,1.412649e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487947410000e+08,3.487948020000e+08,1.518033e+01,4.988565e-01,1.170492e+01,4.380455e-01,7.710583e-01,1.380704e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487948020000e+08,3.487948630000e+08,1.467213e+01,4.904352e-01,1.127869e+01,4.299960e-01,7.687151e-01,1.409434e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487948630000e+08,3.487949240000e+08,1.455738e+01,4.885136e-01,1.173771e+01,4.386586e-01,8.063063e-01,1.326176e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487949240000e+08,3.487949850000e+08,1.398361e+01,4.787896e-01,1.101639e+01,4.249666e-01,7.878078e-01,1.399911e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487949850000e+08,3.487950460000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487950460000e+08,3.487951070000e+08,1.490164e+01,4.942562e-01,1.173771e+01,4.386586e-01,7.876788e-01,1.356405e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487951070000e+08,3.487951680000e+08,1.414754e+01,4.815879e-01,1.093443e+01,4.233827e-01,7.728853e-01,1.426181e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487951680000e+08,3.487952290000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487952290000e+08,3.487952900000e+08,1.485246e+01,4.934399e-01,1.167213e+01,4.374316e-01,7.858720e-01,1.362852e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487952900000e+08,3.487953510000e+08,1.398361e+01,4.787896e-01,1.073771e+01,4.195569e-01,7.678781e-01,1.445539e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487953510000e+08,3.487954120000e+08,1.418033e+01,4.821456e-01,1.116393e+01,4.278029e-01,7.872832e-01,1.391420e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487954120000e+08,3.487954730000e+08,1.518033e+01,4.988565e-01,1.172131e+01,4.383522e-01,7.721382e-01,1.378408e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487954730000e+08,3.487955340000e+08,1.354098e+01,4.711511e-01,1.070492e+01,4.189158e-01,7.905569e-01,1.415825e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487955340000e+08,3.487955950000e+08,1.449180e+01,4.874121e-01,1.181967e+01,4.401876e-01,8.156109e-01,1.304317e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487955950000e+08,3.487956560000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487956560000e+08,3.487957170000e+08,1.372131e+01,4.742779e-01,1.088525e+01,4.224295e-01,7.933095e-01,1.399648e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487957170000e+08,3.487957780000e+08,1.375410e+01,4.748442e-01,1.045902e+01,4.140764e-01,7.604291e-01,1.473552e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487957780000e+08,3.487958390000e+08,1.472131e+01,4.912565e-01,1.132787e+01,4.309324e-01,7.694877e-01,1.405432e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487958390000e+08,3.487959000000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487959000000e+08,3.487959610000e+08,1.519672e+01,4.991258e-01,1.168852e+01,4.377387e-01,7.691478e-01,1.383987e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487959610000e+08,3.487960220000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487960220000e+08,3.487960830000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487960830000e+08,3.487961440000e+08,1.413115e+01,4.813088e-01,1.100000e+01,4.246503e-01,7.784223e-01,1.414546e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487961440000e+08,3.487962050000e+08,1.377049e+01,4.751271e-01,1.059016e+01,4.166644e-01,7.690476e-01,1.454113e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487962050000e+08,3.487962660000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487962660000e+08,3.487963270000e+08,1.404918e+01,4.799109e-01,1.098361e+01,4.243337e-01,7.817970e-01,1.410870e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487963270000e+08,3.487963880000e+08,1.549180e+01,5.039484e-01,1.139344e+01,4.321779e-01,7.354497e-01,1.434877e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487963880000e+08,3.487964490000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487964490000e+08,3.487965100000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487965100000e+08,3.487965710000e+08,1.365574e+01,4.731433e-01,1.045902e+01,4.140764e-01,7.659063e-01,1.467102e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487965710000e+08,3.487966320000e+08,1.419672e+01,4.824242e-01,1.073771e+01,4.195569e-01,7.563511e-01,1.458764e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487966320000e+08,3.487966930000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487966930000e+08,3.487967540000e+08,1.439344e+01,4.857552e-01,1.126229e+01,4.296834e-01,7.824602e-01,1.392366e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487967540000e+08,3.487968150000e+08,1.395082e+01,4.782279e-01,1.078689e+01,4.205166e-01,7.732080e-01,1.435480e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487968150000e+08,3.487968760000e+08,1.444262e+01,4.865843e-01,1.139344e+01,4.321779e-01,7.888763e-01,1.374944e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487968760000e+08,3.487969370000e+08,1.450820e+01,4.876877e-01,1.168852e+01,4.377387e-01,8.056497e-01,1.330130e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487969370000e+08,3.487969980000e+08,1.439344e+01,4.857552e-01,1.086885e+01,4.221113e-01,7.551253e-01,1.451223e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487969980000e+08,3.487970590000e+08,1.486885e+01,4.937121e-01,1.165574e+01,4.371243e-01,7.839030e-01,1.366633e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487970590000e+08,3.487971200000e+08,1.440984e+01,4.860317e-01,1.140984e+01,4.324887e-01,7.918089e-01,1.369452e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487971200000e+08,3.487971810000e+08,1.404918e+01,4.799109e-01,1.100000e+01,4.246503e-01,7.829638e-01,1.408142e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487971810000e+08,3.487972420000e+08,1.465574e+01,4.901612e-01,1.150820e+01,4.343489e-01,7.852349e-01,1.373450e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487972420000e+08,3.487973030000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487973400000e+08,3.487974010000e+08,1.429508e+01,4.840926e-01,1.068852e+01,4.185949e-01,7.477064e-01,1.470823e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487974010000e+08,3.487974620000e+08,1.398361e+01,4.787896e-01,1.044262e+01,4.137518e-01,7.467761e-01,1.488926e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487974620000e+08,3.487975230000e+08,1.355738e+01,4.714362e-01,1.006557e+01,4.062135e-01,7.424425e-01,1.520603e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487975230000e+08,3.487975840000e+08,1.490164e+01,4.942562e-01,1.121311e+01,4.287441e-01,7.524753e-01,1.431441e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487975840000e+08,3.487976450000e+08,1.498361e+01,4.956137e-01,1.096721e+01,4.240170e-01,7.319475e-01,1.465132e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487976450000e+08,3.487977060000e+08,1.380328e+01,4.756924e-01,1.037705e+01,4.124507e-01,7.517815e-01,1.488699e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487977060000e+08,3.487977670000e+08,1.377049e+01,4.751271e-01,1.063934e+01,4.176308e-01,7.726191e-01,1.446172e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487977670000e+08,3.487978280000e+08,1.472131e+01,4.912565e-01,1.075410e+01,4.198770e-01,7.305123e-01,1.480625e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487978280000e+08,3.487978890000e+08,1.401639e+01,4.793505e-01,1.044262e+01,4.137518e-01,7.450292e-01,1.490558e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487978890000e+08,3.487979500000e+08,1.478689e+01,4.923494e-01,1.104918e+01,4.255985e-01,7.472284e-01,1.447063e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487979500000e+08,3.487980110000e+08,1.513115e+01,4.980478e-01,1.111475e+01,4.268596e-01,7.345612e-01,1.453434e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487980110000e+08,3.487980720000e+08,1.526229e+01,5.002015e-01,1.144262e+01,4.331097e-01,7.497315e-01,1.419650e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487980720000e+08,3.487981330000e+08,1.473771e+01,4.915300e-01,1.124590e+01,4.293705e-01,7.630701e-01,1.418118e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487981330000e+08,3.487981940000e+08,1.413115e+01,4.813088e-01,1.065574e+01,4.179524e-01,7.540603e-01,1.466776e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487981940000e+08,3.487982550000e+08,1.534426e+01,5.015429e-01,1.173771e+01,4.386586e-01,7.649572e-01,1.385971e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487982550000e+08,3.487983160000e+08,1.457377e+01,4.887886e-01,1.121311e+01,4.287441e-01,7.694038e-01,1.412708e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487983620000e+08,3.487984230000e+08,1.455738e+01,4.885136e-01,1.134426e+01,4.312441e-01,7.792793e-01,1.391751e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487984230000e+08,3.487984840000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487984840000e+08,3.487985450000e+08,1.426229e+01,4.835371e-01,1.104918e+01,4.255985e-01,7.747126e-01,1.416378e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487985450000e+08,3.487986060000e+08,1.390164e+01,4.773843e-01,1.068852e+01,4.185949e-01,7.688679e-01,1.447632e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487986060000e+08,3.487986670000e+08,1.439344e+01,4.857552e-01,1.152459e+01,4.346581e-01,8.006834e-01,1.348202e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487986670000e+08,3.487987280000e+08,1.442623e+01,4.863081e-01,1.101639e+01,4.249666e-01,7.636364e-01,1.432163e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487987280000e+08,3.487987890000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,7.841409e-01,1.365335e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487987890000e+08,3.487988500000e+08,1.398361e+01,4.787896e-01,1.075410e+01,4.198770e-01,7.690504e-01,1.442984e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487988500000e+08,3.487989110000e+08,1.508197e+01,4.972377e-01,1.178689e+01,4.395766e-01,7.815217e-01,1.362325e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487989110000e+08,3.487989720000e+08,1.340984e+01,4.688639e-01,1.057377e+01,4.163418e-01,7.885085e-01,1.427818e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487989720000e+08,3.487990330000e+08,1.513115e+01,4.980478e-01,1.211475e+01,4.456484e-01,8.006501e-01,1.315009e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487990330000e+08,3.487990940000e+08,1.408197e+01,4.804705e-01,1.093443e+01,4.233827e-01,7.764843e-01,1.421424e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487990940000e+08,3.487991550000e+08,1.409836e+01,4.807501e-01,1.090164e+01,4.227474e-01,7.732558e-01,1.427843e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487991550000e+08,3.487992160000e+08,1.465574e+01,4.901612e-01,1.175410e+01,4.389648e-01,8.020134e-01,1.332723e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487992160000e+08,3.487992770000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487992770000e+08,3.487993380000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487993380000e+08,3.487993990000e+08,1.393443e+01,4.779469e-01,1.109836e+01,4.265447e-01,7.964706e-01,1.380985e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487993990000e+08,3.487994600000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487994600000e+08,3.487995210000e+08,1.449180e+01,4.874121e-01,1.152459e+01,4.346581e-01,7.952489e-01,1.357183e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487995210000e+08,3.487995820000e+08,1.362295e+01,4.725749e-01,1.045902e+01,4.140764e-01,7.677497e-01,1.464831e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487995820000e+08,3.487996430000e+08,1.419672e+01,4.824242e-01,1.103279e+01,4.252827e-01,7.771363e-01,1.414195e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487996430000e+08,3.487997040000e+08,1.473771e+01,4.915300e-01,1.152459e+01,4.346581e-01,7.819800e-01,1.377102e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487997040000e+08,3.487997650000e+08,1.468852e+01,4.907092e-01,1.144262e+01,4.331097e-01,7.790179e-01,1.386112e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487997650000e+08,3.487998260000e+08,1.400000e+01,4.790701e-01,1.088525e+01,4.224295e-01,7.775176e-01,1.423227e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487998260000e+08,3.487998870000e+08,1.480328e+01,4.926223e-01,1.157377e+01,4.355846e-01,7.818383e-01,1.374371e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487998870000e+08,3.487999480000e+08,1.470492e+01,4.909829e-01,1.122951e+01,4.290574e-01,7.636566e-01,1.418484e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487999480000e+08,3.488000090000e+08,1.345902e+01,4.697229e-01,1.057377e+01,4.163418e-01,7.856273e-01,1.432259e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488000090000e+08,3.488000700000e+08,1.413115e+01,4.813088e-01,1.083607e+01,4.214741e-01,7.668213e-01,1.440250e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488000700000e+08,3.488001310000e+08,1.472131e+01,4.912565e-01,1.140984e+01,4.324887e-01,7.750557e-01,1.393368e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488001310000e+08,3.488001920000e+08,1.480328e+01,4.926223e-01,1.152459e+01,4.346581e-01,7.785161e-01,1.381850e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488001920000e+08,3.488002530000e+08,1.429508e+01,4.840926e-01,1.136066e+01,4.315556e-01,7.947248e-01,1.367787e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488002530000e+08,3.488003140000e+08,1.468852e+01,4.907092e-01,1.159016e+01,4.358930e-01,7.890625e-01,1.362946e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488003140000e+08,3.488003750000e+08,1.460656e+01,4.893381e-01,1.140984e+01,4.324887e-01,7.811448e-01,1.385177e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488003750000e+08,3.488004360000e+08,1.483607e+01,4.931675e-01,1.159016e+01,4.358930e-01,7.812155e-01,1.374262e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488004360000e+08,3.488004970000e+08,1.459016e+01,4.890634e-01,1.086885e+01,4.221113e-01,7.449438e-01,1.461116e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488004970000e+08,3.488005580000e+08,1.352459e+01,4.708658e-01,1.052459e+01,4.153724e-01,7.781818e-01,1.446479e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488005580000e+08,3.488006190000e+08,1.470492e+01,4.909829e-01,1.132787e+01,4.309324e-01,7.703456e-01,1.404378e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488006190000e+08,3.488006800000e+08,1.411475e+01,4.810295e-01,1.080328e+01,4.208360e-01,7.653891e-01,1.444155e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488006800000e+08,3.488007410000e+08,1.429508e+01,4.840926e-01,1.080328e+01,4.208360e-01,7.557340e-01,1.454982e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488007410000e+08,3.488008020000e+08,1.444262e+01,4.865843e-01,1.080328e+01,4.208360e-01,7.480136e-01,1.462700e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488008020000e+08,3.488008630000e+08,1.396721e+01,4.785088e-01,1.054098e+01,4.156958e-01,7.546948e-01,1.474074e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488008630000e+08,3.488009240000e+08,1.429508e+01,4.840926e-01,1.136066e+01,4.315556e-01,7.947248e-01,1.367787e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488009240000e+08,3.488009850000e+08,1.352459e+01,4.708658e-01,1.032787e+01,4.114721e-01,7.636364e-01,1.479131e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488009850000e+08,3.488010460000e+08,1.468852e+01,4.907092e-01,1.124590e+01,4.293705e-01,7.656250e-01,1.415174e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488010460000e+08,3.488011070000e+08,1.447541e+01,4.871363e-01,1.119672e+01,4.284306e-01,7.734994e-01,1.408589e-02,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.488011700000e+08,3.488012310000e+08,1.493443e+01,4.947996e-01,1.185246e+01,4.407977e-01,7.936333e-01,1.340820e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488012310000e+08,3.488012920000e+08,1.498361e+01,4.956137e-01,1.155738e+01,4.352760e-01,7.713348e-01,1.389148e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488012920000e+08,3.488013530000e+08,1.550820e+01,5.042149e-01,1.178689e+01,4.395766e-01,7.600423e-01,1.388483e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488013530000e+08,3.488014140000e+08,1.468852e+01,4.907092e-01,1.108197e+01,4.262295e-01,7.544643e-01,1.437880e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488014140000e+08,3.488014750000e+08,1.442623e+01,4.863081e-01,1.114754e+01,4.274887e-01,7.727273e-01,1.412685e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488014750000e+08,3.488015360000e+08,1.373771e+01,4.745611e-01,1.068852e+01,4.185949e-01,7.780430e-01,1.435537e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488015360000e+08,3.488015970000e+08,1.488525e+01,4.939842e-01,1.140984e+01,4.324887e-01,7.665198e-01,1.403924e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488015970000e+08,3.488016580000e+08,1.445902e+01,4.868604e-01,1.103279e+01,4.252827e-01,7.630386e-01,1.431785e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488016580000e+08,3.488017190000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488017190000e+08,3.488017800000e+08,1.480328e+01,4.926223e-01,1.132787e+01,4.309324e-01,7.652270e-01,1.410507e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488017800000e+08,3.488018410000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488018410000e+08,3.488019020000e+08,1.460656e+01,4.893381e-01,1.139344e+01,4.321779e-01,7.800224e-01,1.387727e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488019020000e+08,3.488019630000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488019630000e+08,3.488020240000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488020240000e+08,3.488020850000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488020850000e+08,3.488021460000e+08,1.404918e+01,4.799109e-01,1.104918e+01,4.255985e-01,7.864644e-01,1.399859e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488021460000e+08,3.488022070000e+08,1.450820e+01,4.876877e-01,1.119672e+01,4.284306e-01,7.717514e-01,1.410818e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488022070000e+08,3.488022680000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488022680000e+08,3.488023290000e+08,1.406557e+01,4.801908e-01,1.078689e+01,4.205166e-01,7.668998e-01,1.443434e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488023290000e+08,3.488023900000e+08,1.326229e+01,4.662775e-01,1.031148e+01,4.111454e-01,7.775031e-01,1.462308e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488023900000e+08,3.488024510000e+08,1.475410e+01,4.918033e-01,1.126229e+01,4.296834e-01,7.633333e-01,1.416787e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488024510000e+08,3.488025120000e+08,1.432787e+01,4.846474e-01,1.096721e+01,4.240170e-01,7.654462e-01,1.433253e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488025120000e+08,3.488025730000e+08,1.509836e+01,4.975079e-01,1.196721e+01,4.429264e-01,7.926167e-01,1.335945e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488025730000e+08,3.488026340000e+08,1.478689e+01,4.923494e-01,1.178689e+01,4.395766e-01,7.971175e-01,1.338999e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488026340000e+08,3.488026950000e+08,1.413115e+01,4.813088e-01,1.100000e+01,4.246503e-01,7.784223e-01,1.414546e-02,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488027160000e+08,3.488027770000e+08,1.454098e+01,4.882385e-01,1.121311e+01,4.287441e-01,7.711387e-01,1.410557e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488027770000e+08,3.488028380000e+08,1.431148e+01,4.843701e-01,1.111475e+01,4.268596e-01,7.766323e-01,1.409648e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488028380000e+08,3.488028990000e+08,1.491803e+01,4.945280e-01,1.142623e+01,4.327993e-01,7.659341e-01,1.403602e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488028990000e+08,3.488029600000e+08,1.414754e+01,4.815879e-01,1.080328e+01,4.208360e-01,7.636153e-01,1.446244e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488029600000e+08,3.488030210000e+08,1.498361e+01,4.956137e-01,1.183607e+01,4.404927e-01,7.899343e-01,1.347410e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488030210000e+08,3.488030820000e+08,1.496721e+01,4.953424e-01,1.136066e+01,4.315556e-01,7.590361e-01,1.415376e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488030820000e+08,3.488031430000e+08,1.398361e+01,4.787896e-01,1.075410e+01,4.198770e-01,7.690504e-01,1.442984e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488031430000e+08,3.488032040000e+08,1.452459e+01,4.879632e-01,1.111475e+01,4.268596e-01,7.652370e-01,1.423954e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488032040000e+08,3.488032650000e+08,1.400000e+01,4.790701e-01,1.068852e+01,4.185949e-01,7.634661e-01,1.454162e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488032650000e+08,3.488033260000e+08,1.440984e+01,4.860317e-01,1.145902e+01,4.334198e-01,7.952219e-01,1.361105e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488033260000e+08,3.488033870000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488033870000e+08,3.488034480000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
