#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900424000000e+08,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900436000000e+08,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900472000000e+08,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900496000000e+08,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900520000000e+08,2.150000e+01,9.900000e+00,1.004000e+03,10335700005
2.900544000000e+08,2.150000e+01,9.600000e+00,1.003000e+03,10335700006
2.900568000000e+08,2.150000e+01,9.500000e+00,1.003000e+03,10335700007
2.900592000000e+08,2.150000e+01,9.400000e+00,1.004000e+03,10335700008
2.900616000000e+08,2.150000e+01,9.400000e+00,1.004000e+03,10335700009
2.900640000000e+08,2.140000e+01,9.300000e+00,1.004000e+03,10335700010
2.900664000000e+08,2.160000e+01,9.300000e+00,1.004000e+03,10335700011
2.900688000000e+08,2.160000e+01,9.000000e+00,1.004000e+03,10335700012
2.900688000000e+08,2.160000e+01,9.000000e+00,1.004000e+03,10335700013
2.900712000000e+08,2.160000e+01,9.300000e+00,1.005000e+03,10335700014
2.900736000000e+08,2.140000e+01,1.040000e+01,1.005000e+03,10335700015
2.900736000000e+08,2.140000e+01,1.040000e+01,1.005000e+03,10335700016
2.900760000000e+08,2.130000e+01,1.080000e+01,1.005000e+03,10335700017
2.900760000000e+08,2.130000e+01,1.080000e+01,1.005000e+03,10335700018
2.900784000000e+08,2.130000e+01,1.240000e+01,1.005000e+03,10335700019
2.900808000000e+08,2.140000e+01,1.440000e+01,1.005000e+03,10335700020
2.900820000000e+08,2.140000e+01,1.430000e+01,1.006000e+03,10335700022
2.900844000000e+08,2.150000e+01,1.470000e+01,1.005000e+03,10335700023
2.900856000000e+08,2.150000e+01,1.440000e+01,1.005000e+03,10335700024
2.900868000000e+08,2.150000e+01,1.420000e+01,1.006000e+03,10335700025
2.900868000000e+08,2.150000e+01,1.420000e+01,1.006000e+03,10335700026
2.900892000000e+08,2.160000e+01,1.430000e+01,1.005000e+03,10335700027
2.900928000000e+08,2.160000e+01,1.410000e+01,1.005000e+03,10335700028
2.900928000000e+08,2.160000e+01,1.410000e+01,1.005000e+03,10335700029
2.900952000000e+08,2.170000e+01,1.300000e+01,1.005000e+03,10335700030
2.900976000000e+08,2.180000e+01,1.270000e+01,1.006000e+03,10335700031
2.901000000000e+08,2.180000e+01,1.180000e+01,1.007000e+03,10335700032
2.901036000000e+08,2.190000e+01,1.090000e+01,1.007000e+03,10335700033
2.901048000000e+08,2.190000e+01,1.080000e+01,1.007000e+03,10335700034
2.901060000000e+08,2.190000e+01,1.080000e+01,1.007000e+03,10335700035
2.901084000000e+08,2.180000e+01,1.050000e+01,1.007000e+03,10335700036
2.901108000000e+08,2.170000e+01,1.060000e+01,1.009000e+03,10335700037
2.901120000000e+08,2.170000e+01,1.070000e+01,1.009000e+03,10335700039
2.901144000000e+08,2.170000e+01,1.050000e+01,1.009000e+03,10335700040
2.901168000000e+08,2.170000e+01,1.010000e+01,1.009000e+03,10335700041
2.901192000000e+08,2.170000e+01,9.900000e+00,1.009000e+03,10335700042
2.901216000000e+08,2.170000e+01,1.010000e+01,1.009000e+03,10335700043
2.901252000000e+08,2.170000e+01,1.000000e+01,1.010000e+03,10335700044
2.901276000000e+08,2.170000e+01,9.800000e+00,1.010000e+03,10335700001
2.901288000000e+08,2.170000e+01,9.700000e+00,1.010000e+03,10335700002
2.901324000000e+08,2.160000e+01,9.300000e+00,1.010000e+03,10335800003
2.901348000000e+08,2.150000e+01,9.000000e+00,1.010000e+03,10335800004
2.901372000000e+08,2.160000e+01,9.300000e+00,1.009000e+03,10335800005
2.901396000000e+08,2.160000e+01,9.300000e+00,1.009000e+03,10335800006
2.901432000000e+08,2.150000e+01,9.300000e+00,1.009000e+03,10335800007
2.901456000000e+08,2.150000e+01,9.200000e+00,1.009000e+03,10335800008
2.901480000000e+08,2.160000e+01,8.900000e+00,1.009000e+03,10335800009
2.901504000000e+08,2.150000e+01,8.800000e+00,1.009000e+03,10335800010
2.901528000000e+08,2.160000e+01,8.700000e+00,1.009000e+03,10335800011
2.901540000000e+08,2.160000e+01,1.030000e+01,1.009000e+03,10335800013
2.901552000000e+08,2.160000e+01,9.200000e+00,1.009000e+03,10335800015
2.901576000000e+08,2.160000e+01,9.800000e+00,1.010000e+03,10335800016
2.901576000000e+08,2.160000e+01,9.800000e+00,1.010000e+03,10335800017
2.901600000000e+08,2.150000e+01,1.110000e+01,1.010000e+03,10335800018
2.901624000000e+08,2.150000e+01,1.230000e+01,1.011000e+03,10335800019
2.901648000000e+08,2.140000e+01,1.300000e+01,1.010000e+03,10335800020
2.901672000000e+08,2.140000e+01,1.510000e+01,1.010000e+03,10335800021
2.901696000000e+08,2.150000e+01,1.620000e+01,1.010000e+03,10335800022
2.901720000000e+08,2.160000e+01,1.750000e+01,1.010000e+03,10335800023
2.901732000000e+08,2.160000e+01,1.860000e+01,1.010000e+03,10335800024
2.901732000000e+08,2.160000e+01,1.860000e+01,1.010000e+03,10335800025
2.901756000000e+08,2.190000e+01,1.910000e+01,1.009000e+03,10335800026
2.901792000000e+08,2.200000e+01,1.840000e+01,1.009000e+03,10335800027
2.901816000000e+08,2.200000e+01,1.680000e+01,1.009000e+03,10335800028
2.901840000000e+08,2.190000e+01,1.610000e+01,1.009000e+03,10335800029
2.901864000000e+08,2.200000e+01,1.590000e+01,1.009000e+03,10335800030
2.901888000000e+08,2.200000e+01,1.510000e+01,1.009000e+03,10335800031
2.901912000000e+08,2.200000e+01,1.450000e+01,1.009000e+03,10335800032
2.901936000000e+08,2.200000e+01,1.310000e+01,1.010000e+03,10335800033
2.901960000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,10335800034
2.901984000000e+08,2.200000e+01,1.170000e+01,1.010000e+03,10335800035
2.902008000000e+08,2.200000e+01,1.140000e+01,1.011000e+03,10335800036
2.902044000000e+08,2.200000e+01,1.090000e+01,1.011000e+03,10335800037
2.902068000000e+08,2.190000e+01,1.060000e+01,1.011000e+03,10335800038
2.902092000000e+08,2.190000e+01,1.010000e+01,1.011000e+03,10335800039
2.902116000000e+08,2.180000e+01,9.800000e+00,1.011000e+03,10335800040
