#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900427240150e+08,2.900451629128e+08,2.438897830844e+03,45106,44923,36879,183,183,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335600001,0,0,0
2,2.900451691730e+08,2.900475839850e+08,2.414812079370e+03,45151,44959,37313,192,192,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700002,0,0,0
3,2.900475900417e+08,2.900500089835e+08,2.418941783249e+03,45142,44931,36893,211,211,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700003,0,0,0
4,2.900500151266e+08,2.900524329928e+08,2.417866219819e+03,45150,44941,37196,209,209,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700004,0,0,0
5,2.900524390657e+08,2.900548599962e+08,2.420930451810e+03,45157,44936,36698,221,221,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700005,0,0,0
6,2.900548650533e+08,2.900572769664e+08,2.411913075745e+03,45161,44938,36663,223,223,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700006,0,0,0
7,2.900572830162e+08,2.900596959860e+08,2.412969802380e+03,45157,44938,36763,219,219,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700007,0,0,0
8,2.900597023754e+08,2.900621189811e+08,2.416605709434e+03,45161,44944,37259,217,217,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700008,0,0,0
9,2.900621240451e+08,2.900645479639e+08,2.423918820977e+03,45133,44932,36793,201,201,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700009,0,0,0
10,2.900645540349e+08,2.900669749994e+08,2.420964456320e+03,45148,44904,37103,244,244,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700010,0,0,0
11,2.900669810592e+08,2.900693798206e+08,2.398761415422e+03,45184,44964,37278,220,220,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700011,0,0,0
12,2.900693860295e+08,2.900697949437e+08,4.089142681360e+02,7754,7707,5956,47,47,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700012,0,0,0
13,2.900698080259e+08,2.900712789939e+08,1.470968051553e+03,27454,27319,22417,135,135,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700013,0,0,0
14,2.900712920826e+08,2.900737239029e+08,2.431820354879e+03,45119,44901,36867,218,218,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700014,0,0,0
15,2.900737300929e+08,2.900739039143e+08,1.738213178515e+02,3185,3167,2344,18,18,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700015,0,0,0
16,2.900739160149e+08,2.900763529886e+08,2.436973698258e+03,45125,44904,37129,221,221,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.946266e+00,10335700016,0,0,0
17,2.900763581972e+08,2.900766809603e+08,3.227631385922e+02,5923,5891,4699,32,32,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700017,0,0,0
18,2.900766940553e+08,2.900791448964e+08,2.450841030300e+03,45084,44837,37008,247,247,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700018,0,0,0
19,2.900791510450e+08,2.900815838833e+08,2.432838325620e+03,45117,44892,37056,225,225,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.966720e+00,10335700019,0,0,0
20,2.900815901188e+08,2.900819999726e+08,4.098538644314e+02,7639,7605,5952,34,34,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700020,0,0,0
22,2.900821002219e+08,2.900845389192e+08,2.438697362125e+03,45123,44889,36931,234,234,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700022,0,0,0
23,2.900845440692e+08,2.900856388318e+08,1.094762651503e+03,20360,20259,16565,101,101,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700023,0,0,0
24,2.900856520433e+08,2.900876799463e+08,2.027902956069e+03,37600,37395,30518,205,205,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.837358e+00,10335700024,0,0,0
25,2.900876930246e+08,2.900879619949e+08,2.689703540802e+02,4990,4962,3613,28,28,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700025,0,0,0
26,2.900879740390e+08,2.900904168144e+08,2.442775428057e+03,45103,44846,37189,257,257,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.732813e+00,10335700026,0,0,0
27,2.900904230721e+08,2.900928847942e+08,2.461722090542e+03,45047,44951,36291,96,96,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997973e+00,10335700027,0,0,0
28,2.900928910173e+08,2.900938209533e+08,9.299359954596e+02,17253,17244,13119,9,9,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700028,0,0,0
29,2.900938330470e+08,2.900962709479e+08,2.437900984049e+03,45125,45089,34832,36,36,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700029,0,0,0
30,2.900962762054e+08,2.900987259873e+08,2.449781888247e+03,45093,45056,35738,37,37,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700030,0,0,0
31,2.900987310703e+08,2.901012129828e+08,2.481912515879e+03,45011,44968,35059,43,43,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700031,0,0,0
32,2.901012191966e+08,2.901036939473e+08,2.474750727713e+03,45047,45011,35020,36,36,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700032,0,0,0
33,2.901036991567e+08,2.901050709724e+08,1.371815729678e+03,24943,24918,19164,25,25,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700033,0,0,0
34,2.901050830659e+08,2.901063789736e+08,1.295907678664e+03,23435,23410,18360,25,25,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700034,0,0,0
35,2.901063920421e+08,2.901088939461e+08,2.501903994441e+03,44978,44942,35624,36,36,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700035,0,0,0
36,2.901089001653e+08,2.901114119798e+08,2.511814557970e+03,44973,44930,35386,43,43,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700036,0,0,0
37,2.901114171692e+08,2.901125669528e+08,1.149783546150e+03,20636,20622,16166,14,14,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700037,0,0,0
39,2.901125930159e+08,2.901151389077e+08,2.545891703665e+03,44901,44862,35344,39,39,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700039,0,0,0
40,2.901151440393e+08,2.901176839565e+08,2.539917257547e+03,44910,44863,35150,47,47,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.984649e+00,10335700040,0,0,0
41,2.901176900157e+08,2.901202339845e+08,2.543968830585e+03,44900,44858,35404,42,42,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700041,0,0,0
42,2.901202400302e+08,2.901227879992e+08,2.547969054282e+03,44901,44859,34998,42,42,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700042,0,0,0
43,2.901227930140e+08,2.901253479814e+08,2.554967339039e+03,44889,44851,35378,38,38,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700043,0,0,0
44,2.901253530895e+08,2.901279119816e+08,2.558892092109e+03,44874,44843,35421,31,31,0,1,e,C,2016,3,11,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700044,0,0,0
1,2.901279170575e+08,2.901304758901e+08,2.558832557023e+03,44866,44820,35590,46,46,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700001,0,0,0
2,2.901304820857e+08,2.901330269866e+08,2.544900905728e+03,44899,44851,35169,48,48,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335700002,0,0,0
3,2.901330321453e+08,2.901355839071e+08,2.551761772215e+03,44882,44853,35275,29,29,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800003,0,0,0
4,2.901355900317e+08,2.901381399545e+08,2.549922790766e+03,44901,44866,35142,35,35,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800004,0,0,0
5,2.901381450836e+08,2.901406889671e+08,2.543883574188e+03,44900,44865,34884,35,35,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800005,0,0,0
6,2.901406950973e+08,2.901432237840e+08,2.528686665356e+03,44926,44890,35653,36,36,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800006,0,0,0
7,2.901432300205e+08,2.901457849711e+08,2.554950663984e+03,44891,44862,35241,29,29,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800007,0,0,0
8,2.901457900749e+08,2.901483089923e+08,2.518917475343e+03,44947,44922,35231,25,25,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800008,0,0,0
9,2.901483150610e+08,2.901508369460e+08,2.521884941757e+03,44941,44897,35217,44,44,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800009,0,0,0
10,2.901508430240e+08,2.901533808816e+08,2.537857614875e+03,44905,44854,35046,51,51,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800010,0,0,0
11,2.901533871240e+08,2.901545339842e+08,1.146860190272e+03,20377,20349,15516,28,28,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800011,0,0,0
13,2.901547070365e+08,2.901557919894e+08,1.084952984333e+03,19314,19295,14729,19,19,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800013,0,0,0
15,2.901558531066e+08,2.901576918944e+08,1.838787851274e+03,32672,32640,25264,32,32,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800015,0,0,0
16,2.901577041033e+08,2.901581568624e+08,4.527590967417e+02,7951,7942,5824,9,9,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800016,0,0,0
17,2.901581691130e+08,2.901607129991e+08,2.543886140645e+03,44909,44854,34793,55,55,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800017,0,0,0
18,2.901607180420e+08,2.901632689430e+08,2.550901008308e+03,44884,44638,36873,246,246,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.941615e+00,10335800018,0,0,0
19,2.901632750286e+08,2.901655308848e+08,2.255856175959e+03,39398,39352,30696,46,46,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800019,0,0,0
20,2.901655440786e+08,2.901674199636e+08,1.875884914041e+03,33044,33009,25724,35,35,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.938199e+00,10335800020,0,0,0
21,2.901674320675e+08,2.901699779199e+08,2.545852488935e+03,44902,44868,35129,34,34,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800021,0,0,0
22,2.901699830225e+08,2.901725258515e+08,2.542828976333e+03,44911,44860,35127,51,51,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993318e+00,10335800022,0,0,0
23,2.901725310284e+08,2.901737559856e+08,1.224957163811e+03,21716,21691,16790,25,25,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.725122e+00,10335800023,0,0,0
24,2.901737680425e+08,2.901742079973e+08,4.399548054934e+02,7619,7596,5595,23,23,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800024,0,0,0
25,2.901742200416e+08,2.901767229911e+08,2.502949548364e+03,44369,44318,34544,51,51,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.752395e+00,10335800025,0,0,0
26,2.901767360511e+08,2.901792549172e+08,2.518866123199e+03,44956,44900,35111,56,56,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999208e+00,10335800026,0,0,0
27,2.901792603476e+08,2.901817929317e+08,2.532584104717e+03,44928,44882,35182,46,46,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800027,0,0,0
28,2.901817981434e+08,2.901842879726e+08,2.489829137921e+03,45014,44958,35085,56,56,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800028,0,0,0
29,2.901842930334e+08,2.901867929574e+08,2.499923954427e+03,44990,44945,35177,45,45,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800029,0,0,0
30,2.901867980344e+08,2.901893079706e+08,2.509936155558e+03,44979,44908,35067,71,71,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800030,0,0,0
31,2.901893130295e+08,2.901918339276e+08,2.520898097336e+03,44941,44885,35050,56,56,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800031,0,0,0
32,2.901918400800e+08,2.901943809972e+08,2.540917134345e+03,44917,44865,35607,52,52,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800032,0,0,0
33,2.901943860531e+08,2.901969169957e+08,2.530942690015e+03,44934,44854,35683,80,80,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800033,0,0,0
34,2.901969221241e+08,2.901994579810e+08,2.535856876791e+03,44925,44844,35461,81,81,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800034,0,0,0
35,2.901994630199e+08,2.902020349471e+08,2.571927265465e+03,44856,44803,35997,53,53,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800035,0,0,0
36,2.902020400241e+08,2.902046029551e+08,2.562931017458e+03,44857,44780,36573,77,77,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996100e+00,10335800036,0,0,0
37,2.902046090240e+08,2.902071689790e+08,2.559954996943e+03,44870,44801,36258,69,69,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800037,0,0,0
38,2.902071740466e+08,2.902097399835e+08,2.565936910033e+03,44868,44792,36522,76,76,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800038,0,0,0
39,2.902097450376e+08,2.902123219040e+08,2.576866393447e+03,44847,44786,36928,61,61,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800039,0,0,0
40,2.902123272639e+08,2.902148929806e+08,2.565716773212e+03,44860,44782,37313,78,78,0,1,e,C,2016,3,12,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10335800040,0,0,0
