#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900427240000e+08,2.900427850000e+08,1.867213e+01,5.532635e-01,1.506557e+01,4.969674e-01,8.068481e-01,1.169724e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900427850000e+08,2.900428460000e+08,1.785246e+01,5.409836e-01,1.475410e+01,4.918033e-01,8.264463e-01,1.147652e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900428460000e+08,2.900429070000e+08,1.803279e+01,5.437090e-01,1.513115e+01,4.980478e-01,8.390909e-01,1.107895e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900429070000e+08,2.900429680000e+08,1.790164e+01,5.417282e-01,1.459016e+01,4.890634e-01,8.150183e-01,1.174997e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900429680000e+08,2.900430290000e+08,1.913115e+01,5.600227e-01,1.509836e+01,4.975079e-01,7.892031e-01,1.193964e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900430290000e+08,2.900430900000e+08,1.849180e+01,5.505854e-01,1.526229e+01,5.002015e-01,8.253546e-01,1.130432e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900430900000e+08,2.900431510000e+08,1.831148e+01,5.478943e-01,1.506557e+01,4.969674e-01,8.227395e-01,1.142643e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900431510000e+08,2.900432120000e+08,1.890164e+01,5.566533e-01,1.568852e+01,5.071380e-01,8.300087e-01,1.106216e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900432120000e+08,2.900432730000e+08,1.877049e+01,5.547189e-01,1.514754e+01,4.983175e-01,8.069869e-01,1.166337e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900432730000e+08,2.900433340000e+08,1.888525e+01,5.564119e-01,1.544262e+01,5.031478e-01,8.177083e-01,1.137513e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900433340000e+08,2.900433950000e+08,1.898361e+01,5.578590e-01,1.555738e+01,5.050138e-01,8.195164e-01,1.130169e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900433950000e+08,2.900434560000e+08,1.721312e+01,5.312082e-01,1.465574e+01,4.901612e-01,8.514286e-01,1.097608e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900434560000e+08,2.900435170000e+08,1.937705e+01,5.636103e-01,1.609836e+01,5.137193e-01,8.307953e-01,1.090547e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900435170000e+08,2.900435780000e+08,1.714754e+01,5.301955e-01,1.409836e+01,4.807501e-01,8.221797e-01,1.182247e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900435780000e+08,2.900436390000e+08,1.875410e+01,5.544766e-01,1.545902e+01,5.034149e-01,8.243007e-01,1.125161e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900436390000e+08,2.900437000000e+08,1.880328e+01,5.552031e-01,1.562295e+01,5.060771e-01,8.308631e-01,1.106884e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900437000000e+08,2.900437610000e+08,1.804918e+01,5.439560e-01,1.472131e+01,4.912565e-01,8.156222e-01,1.168706e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900437610000e+08,2.900438220000e+08,1.921312e+01,5.612211e-01,1.565574e+01,5.066078e-01,8.148464e-01,1.134593e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900438220000e+08,2.900438830000e+08,1.904918e+01,5.588216e-01,1.562295e+01,5.060771e-01,8.201377e-01,1.126706e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900438830000e+08,2.900439440000e+08,1.827869e+01,5.474036e-01,1.500000e+01,4.958847e-01,8.206278e-01,1.148982e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900439440000e+08,2.900440050000e+08,1.814754e+01,5.454363e-01,1.488525e+01,4.939842e-01,8.202349e-01,1.154112e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900440050000e+08,2.900440660000e+08,1.845902e+01,5.500971e-01,1.542623e+01,5.028807e-01,8.357016e-01,1.104265e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900440660000e+08,2.900441270000e+08,1.847541e+01,5.503413e-01,1.480328e+01,4.926223e-01,8.012422e-01,1.188727e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900441270000e+08,2.900441880000e+08,1.960656e+01,5.669382e-01,1.603279e+01,5.126720e-01,8.177258e-01,1.116351e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900441880000e+08,2.900442490000e+08,1.863935e+01,5.527775e-01,1.509836e+01,4.975079e-01,8.100264e-01,1.163365e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900442490000e+08,2.900443100000e+08,1.837705e+01,5.488744e-01,1.498361e+01,4.956137e-01,8.153434e-01,1.158910e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900443100000e+08,2.900443710000e+08,1.827869e+01,5.474036e-01,1.496721e+01,4.953424e-01,8.188341e-01,1.153450e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900443710000e+08,2.900444320000e+08,1.850820e+01,5.508294e-01,1.539344e+01,5.023460e-01,8.317095e-01,1.113445e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900444320000e+08,2.900444930000e+08,1.873771e+01,5.542341e-01,1.557377e+01,5.052798e-01,8.311461e-01,1.108080e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900444930000e+08,2.900445540000e+08,1.698361e+01,5.276550e-01,1.406557e+01,4.801908e-01,8.281853e-01,1.171963e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900445540000e+08,2.900446150000e+08,1.767213e+01,5.382444e-01,1.460656e+01,4.893381e-01,8.265306e-01,1.153271e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900446150000e+08,2.900446760000e+08,1.791803e+01,5.419762e-01,1.475410e+01,4.918033e-01,8.234218e-01,1.153373e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900446760000e+08,2.900447370000e+08,1.832787e+01,5.481395e-01,1.506557e+01,4.969674e-01,8.220036e-01,1.143988e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900447370000e+08,2.900447980000e+08,1.824590e+01,5.469124e-01,1.468852e+01,4.907092e-01,8.050314e-01,1.187521e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900447980000e+08,2.900448590000e+08,1.811475e+01,5.449433e-01,1.486885e+01,4.937121e-01,8.208145e-01,1.153700e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900448590000e+08,2.900449200000e+08,1.962295e+01,5.671752e-01,1.631148e+01,5.171086e-01,8.312448e-01,1.082545e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900449200000e+08,2.900449810000e+08,1.781967e+01,5.404866e-01,1.465574e+01,4.901612e-01,8.224471e-01,1.159052e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900449810000e+08,2.900450420000e+08,1.809836e+01,5.446966e-01,1.470492e+01,4.909829e-01,8.125000e-01,1.174702e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900450420000e+08,2.900451030000e+08,1.791803e+01,5.419762e-01,1.477049e+01,4.920764e-01,8.243367e-01,1.151020e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335600001
2.900451690000e+08,2.900452300000e+08,1.826229e+01,5.471581e-01,1.552459e+01,5.044814e-01,8.500898e-01,1.069561e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900452300000e+08,2.900452910000e+08,1.854098e+01,5.513171e-01,1.532787e+01,5.012749e-01,8.267021e-01,1.125485e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900452910000e+08,2.900453520000e+08,1.860656e+01,5.522912e-01,1.586885e+01,5.100442e-01,8.528634e-01,1.051483e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900453520000e+08,2.900454130000e+08,1.790164e+01,5.417282e-01,1.455738e+01,4.885136e-01,8.131868e-01,1.179472e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900454130000e+08,2.900454740000e+08,1.842623e+01,5.496083e-01,1.518033e+01,4.988565e-01,8.238434e-01,1.136289e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900454740000e+08,2.900455350000e+08,1.857377e+01,5.518044e-01,1.537705e+01,5.020785e-01,8.278906e-01,1.121434e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900455350000e+08,2.900455960000e+08,1.868852e+01,5.535063e-01,1.531148e+01,5.010068e-01,8.192983e-01,1.139593e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900455960000e+08,2.900456570000e+08,1.904918e+01,5.588216e-01,1.581967e+01,5.092533e-01,8.304647e-01,1.100747e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900456570000e+08,2.900457180000e+08,1.839344e+01,5.491192e-01,1.519672e+01,4.991258e-01,8.262032e-01,1.131274e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900457180000e+08,2.900457790000e+08,1.729508e+01,5.324715e-01,1.411475e+01,4.810295e-01,8.161138e-01,1.192679e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900457790000e+08,2.900458400000e+08,1.777049e+01,5.397403e-01,1.486885e+01,4.937121e-01,8.367159e-01,1.122655e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900458400000e+08,2.900459010000e+08,1.855738e+01,5.515608e-01,1.554098e+01,5.047477e-01,8.374558e-01,1.096588e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900459010000e+08,2.900459620000e+08,1.911475e+01,5.597827e-01,1.586885e+01,5.100442e-01,8.301887e-01,1.099569e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900459620000e+08,2.900460230000e+08,1.901639e+01,5.583405e-01,1.596721e+01,5.116225e-01,8.396552e-01,1.077331e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900460230000e+08,2.900460840000e+08,1.822951e+01,5.466666e-01,1.493443e+01,4.947996e-01,8.192446e-01,1.153985e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900460840000e+08,2.900461450000e+08,1.918033e+01,5.607420e-01,1.611475e+01,5.139808e-01,8.401709e-01,1.071319e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900461450000e+08,2.900462060000e+08,1.996721e+01,5.721288e-01,1.644262e+01,5.191832e-01,8.234811e-01,1.092443e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900462060000e+08,2.900462670000e+08,1.813115e+01,5.451898e-01,1.495082e+01,4.950711e-01,8.245931e-01,1.143578e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900462670000e+08,2.900463280000e+08,1.903279e+01,5.585811e-01,1.600000e+01,5.121475e-01,8.406546e-01,1.074144e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900463280000e+08,2.900463890000e+08,1.852459e+01,5.510733e-01,1.542623e+01,5.028807e-01,8.327433e-01,1.110217e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900463890000e+08,2.900464500000e+08,1.898361e+01,5.578590e-01,1.572131e+01,5.076677e-01,8.281520e-01,1.108595e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900464500000e+08,2.900465110000e+08,1.890164e+01,5.566533e-01,1.591803e+01,5.108340e-01,8.421509e-01,1.073745e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900465110000e+08,2.900465720000e+08,1.926229e+01,5.619389e-01,1.593443e+01,5.110970e-01,8.272340e-01,1.102870e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900465720000e+08,2.900466330000e+08,1.918033e+01,5.607420e-01,1.552459e+01,5.044814e-01,8.094017e-01,1.148282e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900466330000e+08,2.900466940000e+08,1.806557e+01,5.442030e-01,1.508197e+01,4.972377e-01,8.348457e-01,1.118555e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900466940000e+08,2.900467550000e+08,1.811475e+01,5.449433e-01,1.511475e+01,4.977779e-01,8.343892e-01,1.118272e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900467550000e+08,2.900468160000e+08,1.944262e+01,5.645632e-01,1.621312e+01,5.155470e-01,8.338954e-01,1.080698e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900468160000e+08,2.900468770000e+08,1.775410e+01,5.394912e-01,1.473771e+01,4.915300e-01,8.301015e-01,1.141159e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900468770000e+08,2.900469380000e+08,1.840984e+01,5.493638e-01,1.496721e+01,4.953424e-01,8.130009e-01,1.163524e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900469380000e+08,2.900469990000e+08,1.937705e+01,5.636103e-01,1.586885e+01,5.100442e-01,8.189510e-01,1.120001e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900469990000e+08,2.900470600000e+08,1.855738e+01,5.515608e-01,1.511475e+01,4.977779e-01,8.144876e-01,1.155328e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900470600000e+08,2.900471210000e+08,1.821312e+01,5.464208e-01,1.539344e+01,5.023460e-01,8.451845e-01,1.085240e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900471210000e+08,2.900471820000e+08,1.867213e+01,5.532635e-01,1.585246e+01,5.097807e-01,8.489903e-01,1.060943e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900471820000e+08,2.900472430000e+08,1.824590e+01,5.469124e-01,1.544262e+01,5.031478e-01,8.463612e-01,1.080888e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900472430000e+08,2.900473040000e+08,1.804918e+01,5.439560e-01,1.483607e+01,4.931675e-01,8.219800e-01,1.152846e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900473040000e+08,2.900473650000e+08,1.840984e+01,5.493638e-01,1.513115e+01,4.980478e-01,8.219056e-01,1.141685e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900473650000e+08,2.900474260000e+08,1.900000e+01,5.580999e-01,1.572131e+01,5.076677e-01,8.274375e-01,1.109939e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900474260000e+08,2.900474870000e+08,1.918033e+01,5.607420e-01,1.596721e+01,5.116225e-01,8.324786e-01,1.091764e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900474870000e+08,2.900475480000e+08,1.850820e+01,5.508294e-01,1.557377e+01,5.052798e-01,8.414526e-01,1.087045e-02,2.150000e+01,1.090000e+01,1.004000e+03,10335700002
2.900475900000e+08,2.900476510000e+08,1.829508e+01,5.476490e-01,1.522951e+01,4.996639e-01,8.324373e-01,1.117976e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900476510000e+08,2.900477120000e+08,1.842623e+01,5.496083e-01,1.495082e+01,4.950711e-01,8.113879e-01,1.166852e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900477120000e+08,2.900477730000e+08,1.965574e+01,5.676488e-01,1.593443e+01,5.110970e-01,8.106756e-01,1.131403e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900477730000e+08,2.900478340000e+08,1.870492e+01,5.537490e-01,1.478689e+01,4.923494e-01,7.905346e-01,1.204686e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900478340000e+08,2.900478950000e+08,1.747541e+01,5.352402e-01,1.408197e+01,4.804705e-01,8.058161e-01,1.211563e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900478950000e+08,2.900479560000e+08,1.781967e+01,5.404866e-01,1.495082e+01,4.950711e-01,8.390064e-01,1.114736e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900479560000e+08,2.900480170000e+08,1.914754e+01,5.602625e-01,1.549180e+01,5.039484e-01,8.090754e-01,1.150016e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900480170000e+08,2.900480780000e+08,1.813115e+01,5.451898e-01,1.518033e+01,4.988565e-01,8.372514e-01,1.109964e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900480780000e+08,2.900481390000e+08,1.790164e+01,5.417282e-01,1.462295e+01,4.896126e-01,8.168498e-01,1.170478e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900481390000e+08,2.900482000000e+08,1.724590e+01,5.317140e-01,1.419672e+01,4.824242e-01,8.231939e-01,1.176229e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900482000000e+08,2.900482610000e+08,1.908197e+01,5.593023e-01,1.577049e+01,5.084611e-01,8.264605e-01,1.110028e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900482610000e+08,2.900483220000e+08,1.836065e+01,5.486295e-01,1.495082e+01,4.950711e-01,8.142857e-01,1.161989e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900483220000e+08,2.900483830000e+08,1.795082e+01,5.424719e-01,1.509836e+01,4.975079e-01,8.410959e-01,1.104799e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900483830000e+08,2.900484440000e+08,1.932787e+01,5.628946e-01,1.626229e+01,5.163284e-01,8.413910e-01,1.063912e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900484440000e+08,2.900485050000e+08,1.891803e+01,5.568947e-01,1.559016e+01,5.055457e-01,8.240901e-01,1.120804e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900485050000e+08,2.900485660000e+08,1.783607e+01,5.407351e-01,1.439344e+01,4.857552e-01,8.069853e-01,1.196502e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900485660000e+08,2.900486270000e+08,1.873771e+01,5.542341e-01,1.537705e+01,5.020785e-01,8.206474e-01,1.134773e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900486270000e+08,2.900486880000e+08,1.850820e+01,5.508294e-01,1.495082e+01,4.950711e-01,8.077945e-01,1.172699e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900486880000e+08,2.900487490000e+08,1.814754e+01,5.454363e-01,1.477049e+01,4.920764e-01,8.139115e-01,1.169700e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900487490000e+08,2.900488100000e+08,1.880328e+01,5.552031e-01,1.529508e+01,5.007385e-01,8.134263e-01,1.150277e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900488100000e+08,2.900488710000e+08,1.880328e+01,5.552031e-01,1.542623e+01,5.028807e-01,8.204011e-01,1.133400e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900488710000e+08,2.900489320000e+08,1.818033e+01,5.459287e-01,1.545902e+01,5.034149e-01,8.503156e-01,1.071304e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900489320000e+08,2.900489930000e+08,1.860656e+01,5.522912e-01,1.511475e+01,4.977779e-01,8.123348e-01,1.158941e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900489930000e+08,2.900490540000e+08,1.934426e+01,5.631332e-01,1.595082e+01,5.113598e-01,8.245763e-01,1.107181e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900490540000e+08,2.900491150000e+08,1.844262e+01,5.498528e-01,1.493443e+01,4.947996e-01,8.097778e-01,1.170139e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900491150000e+08,2.900491760000e+08,1.885246e+01,5.559287e-01,1.560656e+01,5.058115e-01,8.278261e-01,1.113280e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900491760000e+08,2.900492370000e+08,1.909836e+01,5.595425e-01,1.560656e+01,5.058115e-01,8.171674e-01,1.132451e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900492370000e+08,2.900492980000e+08,1.893443e+01,5.571359e-01,1.554098e+01,5.047477e-01,8.207792e-01,1.128539e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900492980000e+08,2.900493590000e+08,1.831148e+01,5.478943e-01,1.518033e+01,4.988565e-01,8.290063e-01,1.126529e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900493590000e+08,2.900494200000e+08,1.940984e+01,5.640869e-01,1.598361e+01,5.118851e-01,8.234797e-01,1.108021e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900494200000e+08,2.900494810000e+08,1.808197e+01,5.444499e-01,1.457377e+01,4.887886e-01,8.059837e-01,1.190678e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900494810000e+08,2.900495420000e+08,1.896721e+01,5.576181e-01,1.596721e+01,5.116225e-01,8.418323e-01,1.072766e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900495420000e+08,2.900496030000e+08,1.870492e+01,5.537490e-01,1.550820e+01,5.042149e-01,8.290973e-01,1.114383e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900496030000e+08,2.900496640000e+08,1.763935e+01,5.377449e-01,1.424590e+01,4.832591e-01,8.076208e-01,1.201646e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900496640000e+08,2.900497250000e+08,1.936065e+01,5.633718e-01,1.608197e+01,5.134577e-01,8.306520e-01,1.091377e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900497250000e+08,2.900497860000e+08,1.911475e+01,5.597827e-01,1.581967e+01,5.092533e-01,8.276158e-01,1.106150e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900497860000e+08,2.900498470000e+08,1.781967e+01,5.404866e-01,1.452459e+01,4.879632e-01,8.150874e-01,1.177526e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900498470000e+08,2.900499080000e+08,1.901639e+01,5.583405e-01,1.537705e+01,5.020785e-01,8.086207e-01,1.155024e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900499080000e+08,2.900499690000e+08,1.847541e+01,5.503413e-01,1.526229e+01,5.002015e-01,8.260869e-01,1.129060e-02,2.150000e+01,1.040000e+01,1.004000e+03,10335700003
2.900500150000e+08,2.900500760000e+08,1.777049e+01,5.397403e-01,1.472131e+01,4.912565e-01,8.284133e-01,1.145119e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900500760000e+08,2.900501370000e+08,1.780328e+01,5.402379e-01,1.472131e+01,4.912565e-01,8.268877e-01,1.148081e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900501370000e+08,2.900501980000e+08,1.801639e+01,5.434618e-01,1.486885e+01,4.937121e-01,8.252957e-01,1.145401e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900501980000e+08,2.900502590000e+08,1.847541e+01,5.503413e-01,1.540984e+01,5.026134e-01,8.340728e-01,1.108151e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900502590000e+08,2.900503200000e+08,1.834426e+01,5.483845e-01,1.568852e+01,5.071380e-01,8.552279e-01,1.051885e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900503200000e+08,2.900503810000e+08,1.881967e+01,5.554451e-01,1.577049e+01,5.084611e-01,8.379791e-01,1.087505e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900503810000e+08,2.900504420000e+08,1.813115e+01,5.451898e-01,1.475410e+01,4.918033e-01,8.137432e-01,1.170637e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900504420000e+08,2.900505030000e+08,1.916393e+01,5.605024e-01,1.565574e+01,5.066078e-01,8.169376e-01,1.131063e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900505030000e+08,2.900505640000e+08,1.803279e+01,5.437090e-01,1.534426e+01,5.015429e-01,8.509091e-01,1.073917e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900505640000e+08,2.900506250000e+08,1.870492e+01,5.537490e-01,1.557377e+01,5.052798e-01,8.326030e-01,1.105223e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900506250000e+08,2.900506860000e+08,1.886885e+01,5.561703e-01,1.565574e+01,5.066078e-01,8.297133e-01,1.107941e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900506860000e+08,2.900507470000e+08,1.898361e+01,5.578590e-01,1.568852e+01,5.071380e-01,8.264249e-01,1.112990e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900507470000e+08,2.900508080000e+08,1.950820e+01,5.655144e-01,1.603279e+01,5.126720e-01,8.218488e-01,1.109218e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900508080000e+08,2.900508690000e+08,1.855738e+01,5.515608e-01,1.518033e+01,4.988565e-01,8.180212e-01,1.146752e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900508690000e+08,2.900509300000e+08,1.898361e+01,5.578590e-01,1.588525e+01,5.103076e-01,8.367876e-01,1.086000e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900509300000e+08,2.900509910000e+08,1.962295e+01,5.671752e-01,1.631148e+01,5.171086e-01,8.312448e-01,1.082545e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900509910000e+08,2.900510520000e+08,1.804918e+01,5.439560e-01,1.519672e+01,4.991258e-01,8.419619e-01,1.099344e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900510520000e+08,2.900511130000e+08,1.926229e+01,5.619389e-01,1.581967e+01,5.092533e-01,8.212766e-01,1.117677e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900511130000e+08,2.900511740000e+08,1.883607e+01,5.556870e-01,1.562295e+01,5.060771e-01,8.294169e-01,1.109672e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900511740000e+08,2.900512350000e+08,1.770492e+01,5.387435e-01,1.447541e+01,4.871363e-01,8.175926e-01,1.175108e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900512350000e+08,2.900512960000e+08,1.849180e+01,5.505854e-01,1.536066e+01,5.018108e-01,8.306738e-01,1.116665e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900512960000e+08,2.900513570000e+08,1.873771e+01,5.542341e-01,1.539344e+01,5.023460e-01,8.215223e-01,1.132605e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900513570000e+08,2.900514180000e+08,1.911475e+01,5.597827e-01,1.598361e+01,5.118851e-01,8.361921e-01,1.083855e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900514180000e+08,2.900514790000e+08,1.904918e+01,5.588216e-01,1.611475e+01,5.139808e-01,8.459553e-01,1.058995e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900514790000e+08,2.900515400000e+08,1.826229e+01,5.471581e-01,1.501639e+01,4.961556e-01,8.222621e-01,1.145388e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
2.900515400000e+08,2.900516010000e+08,1.945902e+01,5.648011e-01,1.614754e+01,5.145034e-01,8.298231e-01,1.090731e-02,2.150000e+01,1.010000e+01,1.004000e+03,10335700004
