#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.328921990000e+08,3.328922600000e+08,4.250820e+01,8.347788e-01,3.657377e+01,7.743191e-01,8.603933e-01,6.806131e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328922600000e+08,3.328923210000e+08,4.303279e+01,8.399140e-01,3.724590e+01,7.814016e-01,8.655238e-01,6.658824e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328923210000e+08,3.328923820000e+08,4.172131e+01,8.270163e-01,3.595082e+01,7.676964e-01,8.616896e-01,6.843196e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328923820000e+08,3.328924430000e+08,4.324590e+01,8.419912e-01,3.721312e+01,7.810577e-01,8.605004e-01,6.745663e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328924430000e+08,3.328925040000e+08,4.431147e+01,8.523014e-01,3.822951e+01,7.916523e-01,8.627451e-01,6.618844e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328925040000e+08,3.328925650000e+08,4.344262e+01,8.439041e-01,3.754099e+01,7.844909e-01,8.641509e-01,6.655799e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328925650000e+08,3.328926260000e+08,4.293443e+01,8.389536e-01,3.721312e+01,7.810577e-01,8.667430e-01,6.640831e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328926260000e+08,3.328926870000e+08,4.283607e+01,8.379920e-01,3.695082e+01,7.783002e-01,8.626100e-01,6.734650e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328926870000e+08,3.328927480000e+08,4.267213e+01,8.363869e-01,3.657377e+01,7.743191e-01,8.570880e-01,6.859777e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328927480000e+08,3.328928090000e+08,4.252459e+01,8.349398e-01,3.662295e+01,7.748395e-01,8.612182e-01,6.787938e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328928090000e+08,3.328928700000e+08,4.301639e+01,8.397540e-01,3.675410e+01,7.762256e-01,8.544207e-01,6.884997e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328928700000e+08,3.328929310000e+08,4.270492e+01,8.367082e-01,3.662295e+01,7.748395e-01,8.575816e-01,6.847262e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328929310000e+08,3.328929920000e+08,4.388525e+01,8.481924e-01,3.745901e+01,7.836340e-01,8.535674e-01,6.833034e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328929920000e+08,3.328930530000e+08,4.508197e+01,8.596793e-01,3.883607e+01,7.979078e-01,8.614545e-01,6.587884e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328930530000e+08,3.328931140000e+08,4.413115e+01,8.505654e-01,3.773771e+01,7.865436e-01,8.551263e-01,6.783789e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328931140000e+08,3.328931750000e+08,4.396721e+01,8.489841e-01,3.831147e+01,7.925005e-01,8.713647e-01,6.464736e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328932110000e+08,3.328932720000e+08,4.304918e+01,8.400739e-01,3.714754e+01,7.803692e-01,8.629094e-01,6.711802e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328932720000e+08,3.328933330000e+08,4.363934e+01,8.458127e-01,3.798361e+01,7.891021e-01,8.703982e-01,6.509692e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328933330000e+08,3.328933940000e+08,4.301639e+01,8.397540e-01,3.734426e+01,7.824327e-01,8.681402e-01,6.604945e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328933940000e+08,3.328934550000e+08,4.314754e+01,8.410331e-01,3.752459e+01,7.843196e-01,8.696808e-01,6.562075e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328934550000e+08,3.328935160000e+08,4.555738e+01,8.642004e-01,3.955738e+01,8.052835e-01,8.682979e-01,6.414848e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328935160000e+08,3.328935770000e+08,4.301639e+01,8.397540e-01,3.759016e+01,7.850046e-01,8.738567e-01,6.481421e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328935770000e+08,3.328936380000e+08,4.313115e+01,8.408734e-01,3.704918e+01,7.793353e-01,8.589890e-01,6.785156e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328936380000e+08,3.328936990000e+08,4.285246e+01,8.381523e-01,3.750820e+01,7.841482e-01,8.752869e-01,6.462170e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328936990000e+08,3.328937600000e+08,4.354099e+01,8.448589e-01,3.790164e+01,7.882501e-01,8.704819e-01,6.515250e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328937600000e+08,3.328938210000e+08,4.473771e+01,8.563907e-01,3.895082e+01,7.990858e-01,8.706486e-01,6.423997e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328938210000e+08,3.328938820000e+08,4.149180e+01,8.247384e-01,3.606557e+01,7.689206e-01,8.692216e-01,6.701734e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328938820000e+08,3.328939430000e+08,4.180328e+01,8.278283e-01,3.636066e+01,7.720598e-01,8.698039e-01,6.664070e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328939430000e+08,3.328940040000e+08,4.285246e+01,8.381523e-01,3.716393e+01,7.805414e-01,8.672532e-01,6.636394e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328940040000e+08,3.328940650000e+08,4.377049e+01,8.470827e-01,3.826229e+01,7.919917e-01,8.741573e-01,6.418790e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328940650000e+08,3.328941260000e+08,4.201639e+01,8.299357e-01,3.670492e+01,7.757061e-01,8.735856e-01,6.564122e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328941260000e+08,3.328941870000e+08,4.340984e+01,8.435856e-01,3.755738e+01,7.846621e-01,8.651813e-01,6.636967e-03,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328942240000e+08,3.328942850000e+08,4.329508e+01,8.424698e-01,3.778688e+01,7.870560e-01,8.727754e-01,6.484143e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328942850000e+08,3.328943460000e+08,4.144262e+01,8.242495e-01,3.614754e+01,7.697939e-01,8.722310e-01,6.639570e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328943460000e+08,3.328944070000e+08,4.254099e+01,8.351007e-01,3.731147e+01,7.820892e-01,8.770713e-01,6.445780e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328944070000e+08,3.328944680000e+08,4.172131e+01,8.270163e-01,3.659016e+01,7.744926e-01,8.770137e-01,6.510099e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328944680000e+08,3.328945290000e+08,4.296721e+01,8.392738e-01,3.716393e+01,7.805414e-01,8.649371e-01,6.676162e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328945290000e+08,3.328945900000e+08,4.268853e+01,8.365476e-01,3.667213e+01,7.753596e-01,8.590630e-01,6.818747e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328945900000e+08,3.328946510000e+08,4.268853e+01,8.365476e-01,3.722951e+01,7.812297e-01,8.721198e-01,6.544390e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328946510000e+08,3.328947120000e+08,4.426229e+01,8.518283e-01,3.801639e+01,7.894426e-01,8.588889e-01,6.699883e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328947120000e+08,3.328947730000e+08,4.247541e+01,8.344569e-01,3.690164e+01,7.777821e-01,8.687766e-01,6.633245e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328947730000e+08,3.328948340000e+08,4.311475e+01,8.407136e-01,3.724590e+01,7.814016e-01,8.638783e-01,6.686704e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328948340000e+08,3.328948950000e+08,4.385246e+01,8.478754e-01,3.726229e+01,7.815737e-01,8.497196e-01,6.909188e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328948950000e+08,3.328949560000e+08,4.280328e+01,8.376712e-01,3.683607e+01,7.770907e-01,8.605898e-01,6.778630e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328949560000e+08,3.328950170000e+08,4.381967e+01,8.475584e-01,3.749180e+01,7.839769e-01,8.555930e-01,6.798738e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328950170000e+08,3.328950780000e+08,4.234426e+01,8.331676e-01,3.660656e+01,7.746661e-01,8.644986e-01,6.734290e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328950780000e+08,3.328951390000e+08,4.504918e+01,8.593668e-01,3.908197e+01,8.004299e-01,8.675400e-01,6.466641e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328951390000e+08,3.328952000000e+08,4.427869e+01,8.519860e-01,3.844262e+01,7.938558e-01,8.681970e-01,6.508929e-03,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328952390000e+08,3.328953000000e+08,4.278688e+01,8.375108e-01,3.714754e+01,7.803692e-01,8.681992e-01,6.621378e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328953000000e+08,3.328953610000e+08,4.349180e+01,8.443817e-01,3.744262e+01,7.834625e-01,8.609122e-01,6.718237e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328953610000e+08,3.328954220000e+08,4.380328e+01,8.473998e-01,3.745901e+01,7.836340e-01,8.551646e-01,6.808382e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328954220000e+08,3.328954830000e+08,4.231147e+01,8.328450e-01,3.613115e+01,7.696193e-01,8.539326e-01,6.951756e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328954830000e+08,3.328955440000e+08,4.439344e+01,8.530893e-01,3.842623e+01,7.936864e-01,8.655835e-01,6.554755e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328955440000e+08,3.328956050000e+08,4.311475e+01,8.407136e-01,3.704918e+01,7.793353e-01,8.593156e-01,6.779872e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328956050000e+08,3.328956660000e+08,4.157377e+01,8.255527e-01,3.549180e+01,7.627797e-01,8.537066e-01,7.017656e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328956660000e+08,3.328957270000e+08,4.311475e+01,8.407136e-01,3.709836e+01,7.798524e-01,8.604563e-01,6.756809e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328957270000e+08,3.328957880000e+08,4.355738e+01,8.450180e-01,3.777049e+01,7.868853e-01,8.671434e-01,6.584780e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328957880000e+08,3.328958490000e+08,4.277049e+01,8.373504e-01,3.608197e+01,7.690954e-01,8.436183e-01,7.110971e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328958490000e+08,3.328959100000e+08,4.518033e+01,8.606167e-01,3.913115e+01,8.009334e-01,8.661103e-01,6.486651e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328959100000e+08,3.328959710000e+08,4.431147e+01,8.523014e-01,3.834426e+01,7.928395e-01,8.653348e-01,6.565937e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328959710000e+08,3.328960320000e+08,4.309836e+01,8.405536e-01,3.709836e+01,7.798524e-01,8.607836e-01,6.751448e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328960320000e+08,3.328960930000e+08,4.380328e+01,8.473998e-01,3.822951e+01,7.916523e-01,8.727545e-01,6.446871e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328960930000e+08,3.328961540000e+08,4.334426e+01,8.429482e-01,3.713115e+01,7.801970e-01,8.566566e-01,6.814933e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328961540000e+08,3.328962150000e+08,4.240984e+01,8.338125e-01,3.657377e+01,7.743191e-01,8.623888e-01,6.772986e-03,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328962530000e+08,3.328963140000e+08,4.350820e+01,8.445408e-01,3.706557e+01,7.795078e-01,8.519216e-01,6.894380e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328963140000e+08,3.328963750000e+08,4.370492e+01,8.464479e-01,3.754099e+01,7.844909e-01,8.589647e-01,6.740955e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328963750000e+08,3.328964360000e+08,4.262295e+01,8.359048e-01,3.660656e+01,7.746661e-01,8.588461e-01,6.828376e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328964360000e+08,3.328964970000e+08,4.293443e+01,8.389536e-01,3.701639e+01,7.789904e-01,8.621612e-01,6.736158e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328964970000e+08,3.328965580000e+08,4.193443e+01,8.291258e-01,3.603279e+01,7.685710e-01,8.592650e-01,6.875659e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328965580000e+08,3.328966190000e+08,4.259016e+01,8.355833e-01,3.667213e+01,7.753596e-01,8.610470e-01,6.786219e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328966190000e+08,3.328966800000e+08,4.265574e+01,8.362263e-01,3.749180e+01,7.839769e-01,8.789393e-01,6.394807e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328966800000e+08,3.328967410000e+08,4.370492e+01,8.464479e-01,3.709836e+01,7.798524e-01,8.488372e-01,6.937526e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328967410000e+08,3.328968020000e+08,4.242623e+01,8.339736e-01,3.647541e+01,7.732772e-01,8.597373e-01,6.826088e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328968020000e+08,3.328968630000e+08,4.368853e+01,8.462892e-01,3.750820e+01,7.841482e-01,8.585366e-01,6.750762e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328968630000e+08,3.328969240000e+08,4.244262e+01,8.341347e-01,3.654099e+01,7.739719e-01,8.609502e-01,6.799989e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328969240000e+08,3.328969850000e+08,4.318033e+01,8.413526e-01,3.721312e+01,7.810577e-01,8.618071e-01,6.724190e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328969850000e+08,3.328970460000e+08,4.313115e+01,8.408734e-01,3.698361e+01,7.786454e-01,8.574687e-01,6.815596e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328970460000e+08,3.328971070000e+08,4.350820e+01,8.445408e-01,3.701639e+01,7.789904e-01,8.507913e-01,6.916050e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328971070000e+08,3.328971680000e+08,4.175410e+01,8.273412e-01,3.613115e+01,7.696193e-01,8.653318e-01,6.764091e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328971680000e+08,3.328972290000e+08,4.218033e+01,8.315532e-01,3.618033e+01,7.701429e-01,8.577536e-01,6.886239e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.328972750000e+08,3.328973360000e+08,4.286885e+01,8.383126e-01,3.722951e+01,7.812297e-01,8.684512e-01,6.609677e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328973360000e+08,3.328973970000e+08,4.413115e+01,8.505654e-01,3.796721e+01,7.889317e-01,8.603269e-01,6.681141e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328973970000e+08,3.328974580000e+08,4.144262e+01,8.242495e-01,3.527869e+01,7.604861e-01,8.512658e-01,7.077003e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328974580000e+08,3.328975190000e+08,4.321312e+01,8.416720e-01,3.709836e+01,7.798524e-01,8.584977e-01,6.788574e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328975190000e+08,3.328975800000e+08,4.409836e+01,8.502494e-01,3.726229e+01,7.815737e-01,8.449814e-01,6.978134e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328975800000e+08,3.328976410000e+08,4.319672e+01,8.415123e-01,3.690164e+01,7.777821e-01,8.542694e-01,6.873571e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328976410000e+08,3.328977020000e+08,4.262295e+01,8.359048e-01,3.670492e+01,7.757061e-01,8.611538e-01,6.781420e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328977020000e+08,3.328977630000e+08,4.393443e+01,8.486674e-01,3.795082e+01,7.887614e-01,8.638059e-01,6.625517e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328977630000e+08,3.328978240000e+08,4.277049e+01,8.373504e-01,3.675410e+01,7.762256e-01,8.593331e-01,6.806748e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328978240000e+08,3.328978850000e+08,4.278688e+01,8.375108e-01,3.657377e+01,7.743191e-01,8.547893e-01,6.896181e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328978850000e+08,3.328979460000e+08,4.347541e+01,8.442225e-01,3.706557e+01,7.795078e-01,8.525641e-01,6.884595e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328979460000e+08,3.328980070000e+08,4.398361e+01,8.491424e-01,3.763934e+01,7.855179e-01,8.557585e-01,6.782821e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328980070000e+08,3.328980680000e+08,4.404918e+01,8.497751e-01,3.721312e+01,7.810577e-01,8.448083e-01,6.985210e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328980680000e+08,3.328981290000e+08,4.354099e+01,8.448589e-01,3.716393e+01,7.805414e-01,8.535392e-01,6.860542e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328981290000e+08,3.328981900000e+08,4.459016e+01,8.549774e-01,3.827869e+01,7.921613e-01,8.584559e-01,6.683754e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328981900000e+08,3.328982510000e+08,4.227869e+01,8.325222e-01,3.606557e+01,7.689206e-01,8.530438e-01,6.971945e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.328982870000e+08,3.328983480000e+08,4.200000e+01,8.297738e-01,3.609836e+01,7.692701e-01,8.594848e-01,6.865801e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328983480000e+08,3.328984090000e+08,4.396721e+01,8.489841e-01,3.752459e+01,7.843196e-01,8.534676e-01,6.828589e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328984090000e+08,3.328984700000e+08,4.222951e+01,8.320379e-01,3.636066e+01,7.720598e-01,8.610249e-01,6.815590e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328984700000e+08,3.328985310000e+08,4.245901e+01,8.342958e-01,3.608197e+01,7.690954e-01,8.498070e-01,7.019968e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328985310000e+08,3.328985920000e+08,4.296721e+01,8.392738e-01,3.652459e+01,7.737983e-01,8.500572e-01,6.973540e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328985920000e+08,3.328986530000e+08,4.259016e+01,8.355833e-01,3.663934e+01,7.750129e-01,8.602771e-01,6.801949e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328986530000e+08,3.328987140000e+08,4.288525e+01,8.384729e-01,3.672131e+01,7.758793e-01,8.562691e-01,6.859008e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328987140000e+08,3.328987750000e+08,4.314754e+01,8.410331e-01,3.690164e+01,7.777821e-01,8.552431e-01,6.858378e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328987750000e+08,3.328988360000e+08,4.314754e+01,8.410331e-01,3.683607e+01,7.770907e-01,8.537234e-01,6.888158e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328988360000e+08,3.328988970000e+08,4.301639e+01,8.397540e-01,3.722951e+01,7.812297e-01,8.654726e-01,6.661165e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328988970000e+08,3.328989580000e+08,4.239344e+01,8.336513e-01,3.627869e+01,7.711891e-01,8.557618e-01,6.908796e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328989580000e+08,3.328990190000e+08,4.401639e+01,8.494588e-01,3.731147e+01,7.820892e-01,8.476722e-01,6.934759e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328990190000e+08,3.328990800000e+08,4.331147e+01,8.426294e-01,3.662295e+01,7.748395e-01,8.455715e-01,7.030278e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328990800000e+08,3.328991410000e+08,4.229508e+01,8.326836e-01,3.636066e+01,7.720598e-01,8.596900e-01,6.837628e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328991410000e+08,3.328992020000e+08,4.303279e+01,8.399140e-01,3.693443e+01,7.781275e-01,8.582857e-01,6.807037e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328992020000e+08,3.328992630000e+08,4.242623e+01,8.339736e-01,3.632787e+01,7.717116e-01,8.562596e-01,6.896202e-03,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.328993060000e+08,3.328993670000e+08,4.377049e+01,8.470827e-01,3.729508e+01,7.819174e-01,8.520599e-01,6.871039e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328993670000e+08,3.328994280000e+08,4.339344e+01,8.434263e-01,3.718033e+01,7.807135e-01,8.568190e-01,6.807854e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328994280000e+08,3.328994890000e+08,4.485246e+01,8.574883e-01,3.809836e+01,7.902932e-01,8.494152e-01,6.837425e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328994890000e+08,3.328995500000e+08,4.416393e+01,8.508812e-01,3.749180e+01,7.839769e-01,8.489235e-01,6.899759e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328995500000e+08,3.328996110000e+08,4.216393e+01,8.313916e-01,3.604918e+01,7.687458e-01,8.549767e-01,6.943215e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328996110000e+08,3.328996720000e+08,4.309836e+01,8.405536e-01,3.685246e+01,7.772636e-01,8.550780e-01,6.865541e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328996720000e+08,3.328997330000e+08,4.400000e+01,8.493006e-01,3.837705e+01,7.931784e-01,8.722057e-01,6.444274e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328997330000e+08,3.328997940000e+08,4.293443e+01,8.389536e-01,3.672131e+01,7.758793e-01,8.552883e-01,6.874489e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328997940000e+08,3.328998550000e+08,4.103279e+01,8.201638e-01,3.472131e+01,7.544546e-01,8.461846e-01,7.211110e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328998550000e+08,3.328999160000e+08,4.524590e+01,8.612410e-01,3.960656e+01,8.057840e-01,8.753623e-01,6.287298e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328999160000e+08,3.328999770000e+08,4.357377e+01,8.451769e-01,3.754099e+01,7.844909e-01,8.615500e-01,6.698988e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.328999770000e+08,3.329000380000e+08,4.313115e+01,8.408734e-01,3.721312e+01,7.810577e-01,8.627898e-01,6.707880e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.329000380000e+08,3.329000990000e+08,4.160656e+01,8.258781e-01,3.568853e+01,7.648907e-01,8.577620e-01,6.933386e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.329000990000e+08,3.329001600000e+08,4.277049e+01,8.373504e-01,3.719672e+01,7.808856e-01,8.696819e-01,6.590913e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.329001600000e+08,3.329002210000e+08,4.331147e+01,8.426294e-01,3.747541e+01,7.838055e-01,8.652536e-01,6.642995e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.329002210000e+08,3.329002820000e+08,4.475410e+01,8.565475e-01,3.863934e+01,7.958843e-01,8.633699e-01,6.573403e-03,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.329003150000e+08,3.329003760000e+08,4.360656e+01,8.454949e-01,3.744262e+01,7.834625e-01,8.586466e-01,6.754909e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329003760000e+08,3.329004370000e+08,4.327869e+01,8.423104e-01,3.708197e+01,7.796801e-01,8.568182e-01,6.816890e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329004370000e+08,3.329004980000e+08,4.363934e+01,8.458127e-01,3.714754e+01,7.803692e-01,8.512397e-01,6.897083e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329004980000e+08,3.329005590000e+08,4.229508e+01,8.326836e-01,3.631147e+01,7.715375e-01,8.585271e-01,6.861258e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329005590000e+08,3.329006200000e+08,4.242623e+01,8.339736e-01,3.662295e+01,7.748395e-01,8.632149e-01,6.754556e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329006200000e+08,3.329006810000e+08,4.411475e+01,8.504074e-01,3.783607e+01,7.875680e-01,8.576737e-01,6.735142e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329006810000e+08,3.329007420000e+08,4.286885e+01,8.383126e-01,3.691803e+01,7.779548e-01,8.611855e-01,6.761296e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329007420000e+08,3.329008030000e+08,4.383607e+01,8.477170e-01,3.763934e+01,7.855179e-01,8.586388e-01,6.737359e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329008030000e+08,3.329008640000e+08,4.350820e+01,8.445408e-01,3.760656e+01,7.851757e-01,8.643557e-01,6.646555e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329008640000e+08,3.329009250000e+08,4.380328e+01,8.473998e-01,3.818033e+01,7.911428e-01,8.716317e-01,6.471085e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329009250000e+08,3.329009860000e+08,4.386885e+01,8.480339e-01,3.778688e+01,7.870560e-01,8.613603e-01,6.680258e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329009860000e+08,3.329010470000e+08,4.280328e+01,8.376712e-01,3.691803e+01,7.779548e-01,8.625048e-01,6.739398e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329010470000e+08,3.329011080000e+08,4.245901e+01,8.342958e-01,3.729508e+01,7.819174e-01,8.783784e-01,6.422385e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329011080000e+08,3.329011690000e+08,4.365574e+01,8.459715e-01,3.759016e+01,7.850046e-01,8.610590e-01,6.702644e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329011690000e+08,3.329012300000e+08,4.304918e+01,8.400739e-01,3.703279e+01,7.791629e-01,8.602437e-01,6.766266e-03,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
