#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.328956000000e+08,2.940000e+01,2.770000e+01,1.008000e+03,5385200001
3.328965000000e+08,2.940000e+01,2.780000e+01,1.007000e+03,5385200002
3.328974000000e+08,2.950000e+01,2.780000e+01,1.007000e+03,5385200003
3.328983000000e+08,2.940000e+01,2.780000e+01,1.008000e+03,5385200004
3.328992000000e+08,2.940000e+01,2.770000e+01,1.008000e+03,5385200005
3.329001000000e+08,2.940000e+01,2.770000e+01,1.008000e+03,5385200006
3.329010000000e+08,2.940000e+01,2.770000e+01,1.008000e+03,5385200007
3.329028000000e+08,2.940000e+01,2.750000e+01,1.007000e+03,5385300008
3.329037000000e+08,2.940000e+01,2.750000e+01,1.008000e+03,5385300009
3.329046000000e+08,2.940000e+01,2.740000e+01,1.007000e+03,5385300010
3.329055000000e+08,2.930000e+01,2.740000e+01,1.008000e+03,5385300011
3.329064000000e+08,2.930000e+01,2.730000e+01,1.007000e+03,5385300012
3.329073000000e+08,2.930000e+01,2.720000e+01,1.007000e+03,5385300013
3.329082000000e+08,2.930000e+01,2.720000e+01,1.007000e+03,5385300014
3.329091000000e+08,2.930000e+01,2.720000e+01,1.007000e+03,5385300015
3.329109000000e+08,2.930000e+01,2.710000e+01,1.007000e+03,5385300016
3.329118000000e+08,2.930000e+01,2.710000e+01,1.007000e+03,5385300017
3.329127000000e+08,2.920000e+01,2.720000e+01,1.007000e+03,5385300018
3.329136000000e+08,2.920000e+01,2.730000e+01,1.007000e+03,5385300019
3.329145000000e+08,2.920000e+01,2.740000e+01,1.007000e+03,5385300020
3.329154000000e+08,2.920000e+01,2.750000e+01,1.007000e+03,5385300021
3.329163000000e+08,2.920000e+01,2.760000e+01,1.007000e+03,5385300022
3.329172000000e+08,2.920000e+01,2.750000e+01,1.007000e+03,5385300023
3.329181000000e+08,2.910000e+01,2.740000e+01,1.007000e+03,5385300024
3.329199000000e+08,2.910000e+01,2.750000e+01,1.007000e+03,5385300025
3.329208000000e+08,2.910000e+01,2.750000e+01,1.007000e+03,5385300026
3.329217000000e+08,2.700000e+01,2.720000e+01,1.007000e+03,5385300027
3.329226000000e+08,2.610000e+01,2.670000e+01,1.007000e+03,5385300028
3.329235000000e+08,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329244000000e+08,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329253000000e+08,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329271000000e+08,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329280000000e+08,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329289000000e+08,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329298000000e+08,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329307000000e+08,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329316000000e+08,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329325000000e+08,2.560000e+01,2.650000e+01,1.006000e+03,5385300038
3.329343000000e+08,2.590000e+01,2.650000e+01,1.006000e+03,5385300039
3.329352000000e+08,2.600000e+01,2.650000e+01,1.006000e+03,5385300040
3.329361000000e+08,2.610000e+01,2.650000e+01,1.006000e+03,5385300041
3.329370000000e+08,2.620000e+01,2.660000e+01,1.006000e+03,5385300042
3.329379000000e+08,2.630000e+01,2.660000e+01,1.006000e+03,5385300043
3.329388000000e+08,2.640000e+01,2.660000e+01,1.006000e+03,5385300044
3.329397000000e+08,2.640000e+01,2.670000e+01,1.005000e+03,5385300045
3.329415000000e+08,2.640000e+01,2.670000e+01,1.006000e+03,5385300046
3.329424000000e+08,2.650000e+01,2.670000e+01,1.005000e+03,5385300047
3.329433000000e+08,2.660000e+01,2.670000e+01,1.005000e+03,5385300048
3.329442000000e+08,2.660000e+01,2.680000e+01,1.005000e+03,5385300049
3.329442000000e+08,2.660000e+01,2.680000e+01,1.005000e+03,5385300050
3.329460000000e+08,2.670000e+01,2.680000e+01,1.005000e+03,5385300051
3.329478000000e+08,2.680000e+01,2.690000e+01,1.005000e+03,5385300052
3.329487000000e+08,2.700000e+01,2.690000e+01,1.005000e+03,5385300053
3.329496000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,5385300054
3.329505000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,5385300055
3.329514000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,5385300056
3.329523000000e+08,2.700000e+01,2.710000e+01,1.004000e+03,5385300057
3.329532000000e+08,2.710000e+01,2.710000e+01,1.004000e+03,5385300058
3.329550000000e+08,2.710000e+01,2.710000e+01,1.004000e+03,5385300059
3.329559000000e+08,2.710000e+01,2.710000e+01,1.004000e+03,5385300060
3.329568000000e+08,2.710000e+01,2.720000e+01,1.004000e+03,5385300061
3.329577000000e+08,2.740000e+01,2.720000e+01,1.004000e+03,5385300062
3.329586000000e+08,2.740000e+01,2.720000e+01,1.004000e+03,5385300063
3.329595000000e+08,2.720000e+01,2.720000e+01,1.003000e+03,5385300064
3.329604000000e+08,2.700000e+01,2.720000e+01,1.003000e+03,5385300065
3.329622000000e+08,2.670000e+01,2.710000e+01,1.003000e+03,5385300066
3.329631000000e+08,2.660000e+01,2.700000e+01,1.003000e+03,5385300067
3.329640000000e+08,2.640000e+01,2.700000e+01,1.003000e+03,5385300068
3.329649000000e+08,2.620000e+01,2.690000e+01,1.003000e+03,5385300069
3.329658000000e+08,2.600000e+01,2.680000e+01,1.003000e+03,5385300070
3.329667000000e+08,2.720000e+01,2.690000e+01,1.003000e+03,5385300071
3.329685000000e+08,2.820000e+01,2.700000e+01,1.004000e+03,5385300072
3.329694000000e+08,2.840000e+01,2.710000e+01,1.004000e+03,5385300073
3.329703000000e+08,2.850000e+01,2.710000e+01,1.004000e+03,5385300074
3.329712000000e+08,2.870000e+01,2.710000e+01,1.003000e+03,5385300075
3.329721000000e+08,2.880000e+01,2.710000e+01,1.004000e+03,5385300076
3.329730000000e+08,2.880000e+01,2.700000e+01,1.004000e+03,5385300077
3.329739000000e+08,2.890000e+01,2.700000e+01,1.004000e+03,5385300078
3.329757000000e+08,2.900000e+01,2.690000e+01,1.005000e+03,5385300079
3.329766000000e+08,2.910000e+01,2.690000e+01,1.005000e+03,5385300080
3.329775000000e+08,2.910000e+01,2.690000e+01,1.005000e+03,5385300081
3.329784000000e+08,2.910000e+01,2.690000e+01,1.005000e+03,5385300082
3.329793000000e+08,2.920000e+01,2.690000e+01,1.005000e+03,5385300083
3.329802000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300084
3.329811000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300085
3.329820000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300001
3.329838000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300002
3.329847000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300003
3.329856000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300004
3.329865000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300005
3.329874000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385300006
3.329883000000e+08,2.930000e+01,2.680000e+01,1.005000e+03,5385300007
3.329892000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400008
3.329901000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329919000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329928000000e+08,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329937000000e+08,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329946000000e+08,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329955000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329964000000e+08,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329973000000e+08,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.330351000000e+08,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330360000000e+08,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330369000000e+08,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330378000000e+08,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
