#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.328921990108e+08,3.328932069601e+08,1.007949286520e+03,47965,43608,37539,4357,4357,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868186e+00,5385200001,2048,0,514
2,3.328932110255e+08,3.328942199997e+08,1.008974175274e+03,47960,43551,37843,4409,4409,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785149e+00,5385200002,2048,0,514
3,3.328942240351e+08,3.328952349936e+08,1.010958487332e+03,47954,43607,37759,4347,4347,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979249e+00,5385200003,2048,0,514
4,3.328952390465e+08,3.328962489965e+08,1.009950034142e+03,47962,43688,37595,4274,4274,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983185e+00,5385200004,2048,0,514
5,3.328962530100e+08,3.328972699774e+08,1.016967351377e+03,47923,43560,37432,4363,4363,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851669e+00,5385200005,2048,0,514
6,3.328972750353e+08,3.328982829855e+08,1.007950216949e+03,47984,43644,37368,4340,4340,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922695e+00,5385200006,2048,0,514
7,3.328982870464e+08,3.328993019977e+08,1.014951323152e+03,47962,43525,37190,4437,4437,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672244e+00,5385200007,2048,0,514
8,3.328993060150e+08,3.329003109924e+08,1.004977432251e+03,47977,43597,37467,4380,4380,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951292e+00,5385300008,2048,0,514
9,3.329003150165e+08,3.329013219982e+08,1.006981734812e+03,47960,43592,37553,4368,4368,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966270e+00,5385300009,2048,0,514
10,3.329013260358e+08,3.329023379202e+08,1.011884308517e+03,47936,43547,37306,4389,4389,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998026e+00,5385300010,2048,0,514
11,3.329023430128e+08,3.329033439537e+08,1.000940926969e+03,47995,43623,37433,4372,4372,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975049e+00,5385300011,2048,0,514
12,3.329033480742e+08,3.329043539378e+08,1.005863583326e+03,47962,43553,37175,4409,4409,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952333e+00,5385300012,2048,0,514
13,3.329043580394e+08,3.329053599828e+08,1.001943369508e+03,47984,43674,37314,4310,4310,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722832e+00,5385300013,2048,0,514
14,3.329053640097e+08,3.329063649575e+08,1.000947782576e+03,47973,43438,36609,4535,4535,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756486e+00,5385300014,2048,0,514
15,3.329063690169e+08,3.329073789951e+08,1.009978122652e+03,47929,43528,36716,4401,4401,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817013e+00,5385300015,2048,0,514
16,3.329073841056e+08,3.329083819703e+08,9.978646968603e+02,47994,43654,36970,4340,4340,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907908e+00,5385300016,2048,0,514
17,3.329083860189e+08,3.329093829894e+08,9.969704926610e+02,47971,43627,37242,4344,4344,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804610e+00,5385300017,2048,0,514
18,3.329093870569e+08,3.329103899921e+08,1.002935143828e+03,47958,43476,37088,4482,4482,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980079e+00,5385300018,2048,0,514
19,3.329103950487e+08,3.329113929795e+08,9.979307691455e+02,47985,43564,36662,4421,4421,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994995e+00,5385300019,2048,0,514
20,3.329113970182e+08,3.329123979661e+08,1.000947860122e+03,47974,43467,37318,4507,4507,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993013e+00,5385300020,2048,0,514
21,3.329124020275e+08,3.329133989928e+08,9.969653058648e+02,47949,43430,36529,4519,4519,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300021,2048,0,514
22,3.329134040308e+08,3.329144039963e+08,9.999655320644e+02,47973,43664,37036,4309,4309,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986014e+00,5385300022,2048,0,514
23,3.329144080436e+08,3.329154099717e+08,1.001928099871e+03,47992,43516,36625,4476,4476,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992023e+00,5385300023,2048,0,514
24,3.329154140319e+08,3.329164169495e+08,1.002917642415e+03,47975,43597,37266,4378,4378,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300024,2048,0,514
25,3.329164210131e+08,3.329174239609e+08,1.002947798133e+03,47975,43733,36877,4242,4242,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968129e+00,5385300025,2048,0,514
26,3.329174280128e+08,3.329184299999e+08,1.001987083495e+03,47971,43510,37100,4461,4461,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999003e+00,5385300026,2048,0,514
27,3.329184340100e+08,3.329194348783e+08,1.000868364036e+03,47989,43482,37400,4507,4507,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5385300027,2048,0,514
28,3.329194390475e+08,3.329204459495e+08,1.006901999652e+03,47965,43590,37929,4375,4375,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830358e+00,5385300028,2048,0,514
29,3.329204500407e+08,3.329214679726e+08,1.017931934118e+03,47924,43543,38232,4381,4381,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928361e+00,5385300029,2048,0,514
30,3.329214730222e+08,3.329224939845e+08,1.020962215066e+03,47920,43503,38710,4417,4417,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930529e+00,5385300030,2048,0,514
31,3.329224990445e+08,3.329235209619e+08,1.021917377412e+03,47913,43552,38637,4361,4361,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300031,2048,0,514
32,3.329235260550e+08,3.329245509872e+08,1.024932204962e+03,47912,43487,38725,4425,4425,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963939e+00,5385300032,2048,0,514
33,3.329245561938e+08,3.329255859764e+08,1.029782604933e+03,47918,43457,39308,4461,4461,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978662e+00,5385300033,2048,0,514
34,3.329255900841e+08,3.329266269970e+08,1.036912881851e+03,47914,43621,39123,4293,4293,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931599e+00,5385300034,2048,0,514
35,3.329266310267e+08,3.329276509936e+08,1.019966914713e+03,47954,43603,39711,4351,4351,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805092e+00,5385300035,2048,0,514
36,3.329276550548e+08,3.329286899821e+08,1.034927335203e+03,47888,43567,39819,4321,4321,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990347e+00,5385300036,2048,0,514
37,3.329286950171e+08,3.329297319827e+08,1.036965624094e+03,47903,43552,39887,4351,4351,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886318e+00,5385300037,2048,0,514
38,3.329297360116e+08,3.329307709737e+08,1.034962088883e+03,47905,43602,39964,4303,4303,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.705597e+00,5385300038,2048,0,514
39,3.329307750956e+08,3.329318079671e+08,1.032871468306e+03,47933,43527,40048,4406,4406,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827853e+00,5385300039,2048,0,514
40,3.329318120597e+08,3.329328539993e+08,1.041939614415e+03,47897,43621,39983,4276,4276,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.518695e+00,5385300040,2048,0,514
41,3.329328580397e+08,3.329338818813e+08,1.023841626823e+03,47937,43606,40173,4331,4331,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895610e+00,5385300041,2048,0,514
42,3.329338860191e+08,3.329349209856e+08,1.034966522872e+03,47892,43438,40021,4454,4454,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723939e+00,5385300042,2048,0,514
43,3.329349260179e+08,3.329359629877e+08,1.036969808698e+03,47909,43631,40277,4278,4278,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793834e+00,5385300043,2048,0,514
44,3.329359670284e+08,3.329369929980e+08,1.025969587564e+03,47895,43586,40042,4309,4309,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994158e+00,5385300044,2048,0,514
45,3.329369980177e+08,3.329380279819e+08,1.029964218557e+03,47918,43598,40379,4320,4320,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955385e+00,5385300045,2048,0,514
46,3.329380320154e+08,3.329390669598e+08,1.034944356441e+03,47916,43542,39968,4374,4374,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887066e+00,5385300046,2048,0,514
47,3.329390710216e+08,3.329400909939e+08,1.019972277522e+03,47960,43704,40136,4256,4256,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959842e+00,5385300047,2048,0,514
48,3.329400952123e+08,3.329411279645e+08,1.032752172470e+03,47906,43558,40134,4348,4348,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977756e+00,5385300048,2048,0,514
49,3.329411320307e+08,3.329421659930e+08,1.033962288499e+03,47914,43578,40127,4336,4336,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962319e+00,5385300049,2048,0,514
50,3.329421700164e+08,3.329432029807e+08,1.032964324474e+03,47889,43710,39962,4179,4179,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848163e+00,5385300050,2048,0,514
51,3.329432082338e+08,3.329442399992e+08,1.031765403390e+03,47891,43518,40106,4373,4373,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998064e+00,5385300051,2048,0,514
52,3.329442450197e+08,3.329452789856e+08,1.033965895414e+03,47932,43642,40037,4290,4290,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981643e+00,5385300052,2048,0,514
53,3.329452830545e+08,3.329463219824e+08,1.038927921712e+03,47903,43596,40109,4307,4307,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982692e+00,5385300053,2048,0,514
54,3.329463260188e+08,3.329473549739e+08,1.028955105126e+03,47906,43571,40166,4335,4335,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.517477e+00,5385300054,2048,0,514
55,3.329473590188e+08,3.329483859425e+08,1.026923689783e+03,47908,43556,40056,4352,4352,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955253e+00,5385300055,2048,0,514
56,3.329483910554e+08,3.329494219939e+08,1.030938502133e+03,47922,43623,40065,4299,4299,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695737e+00,5385300056,2048,0,514
57,3.329494260338e+08,3.329504529920e+08,1.026958183646e+03,47921,43663,40079,4258,4258,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888131e+00,5385300057,2048,0,514
58,3.329504570472e+08,3.329514799868e+08,1.022939589977e+03,47915,43521,39818,4394,4394,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982422e+00,5385300058,2048,0,514
59,3.329514850129e+08,3.329525139883e+08,1.028975469053e+03,47915,43555,39744,4360,4360,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970875e+00,5385300059,2048,0,514
60,3.329525180618e+08,3.329535489971e+08,1.030935339510e+03,47914,43566,39671,4348,4348,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5385300060,2048,0,514
61,3.329535530343e+08,3.329545809602e+08,1.027925843179e+03,47939,43598,39763,4341,4341,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300061,2048,0,514
62,3.329545850151e+08,3.329556109618e+08,1.025946694613e+03,47918,43492,39785,4426,4426,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300062,2048,0,514
63,3.329556151986e+08,3.329566359853e+08,1.020786695123e+03,47933,43648,39775,4285,4285,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975538e+00,5385300063,2048,0,514
64,3.329566400138e+08,3.329576659846e+08,1.025970781565e+03,47926,43627,39504,4299,4299,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815970e+00,5385300064,2048,0,514
65,3.329576700410e+08,3.329587029841e+08,1.032943113565e+03,47926,43561,39704,4365,4365,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990329e+00,5385300065,2048,0,514
66,3.329587071968e+08,3.329597319788e+08,1.024781952620e+03,47921,43605,39572,4316,4316,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300066,2048,0,514
67,3.329597360219e+08,3.329607689824e+08,1.032960496843e+03,47888,43653,39699,4235,4235,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980658e+00,5385300067,2048,0,514
68,3.329607741193e+08,3.329618069793e+08,1.032859968603e+03,47897,43473,39566,4424,4424,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300068,2048,0,514
69,3.329618120185e+08,3.329628439805e+08,1.031962002099e+03,47910,43638,39930,4272,4272,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5385300069,2048,0,514
70,3.329628480250e+08,3.329638799831e+08,1.031958085358e+03,47894,43570,39484,4324,4324,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984511e+00,5385300070,2048,0,514
71,3.329638850228e+08,3.329649179399e+08,1.032917087257e+03,47922,43738,39963,4184,4184,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996131e+00,5385300071,2048,0,514
72,3.329649220323e+08,3.329659529924e+08,1.030960171938e+03,47908,43625,39701,4283,4283,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300072,2048,0,514
73,3.329659580265e+08,3.329669889857e+08,1.030959192753e+03,47895,43534,39511,4361,4361,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300073,2048,0,514
74,3.329669940318e+08,3.329680199869e+08,1.025955133379e+03,47948,43553,39511,4395,4395,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988316e+00,5385300074,2048,0,514
75,3.329680240194e+08,3.329690499947e+08,1.025975280941e+03,47908,43593,39100,4315,4315,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992210e+00,5385300075,2048,0,514
76,3.329690540225e+08,3.329700739996e+08,1.019977107942e+03,47945,43683,39374,4262,4262,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997062e+00,5385300076,2048,0,514
77,3.329700780200e+08,3.329711019818e+08,1.023961816549e+03,47923,43599,39080,4324,4324,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986341e+00,5385300077,2048,0,514
78,3.329711060192e+08,3.329721359943e+08,1.029975168765e+03,47916,43717,39114,4199,4199,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300078,2048,0,514
79,3.329721400141e+08,3.329731579806e+08,1.017966462076e+03,47945,43629,39005,4316,4316,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5385300079,2048,0,514
80,3.329731620256e+08,3.329741769056e+08,1.014879979730e+03,47948,43669,38520,4279,4279,0,5,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997036e+00,5385300080,2048,0,514
81,3.329741811589e+08,3.329751999943e+08,1.018835459709e+03,47927,43685,38696,4242,4242,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300081,2048,0,514
82,3.329752040241e+08,3.329762179897e+08,1.013965590715e+03,47949,43651,38679,4298,4298,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385300082,2048,0,514
83,3.329762220230e+08,3.329772319768e+08,1.009953823030e+03,47961,43548,38512,4413,4413,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944610e+00,5385300083,2048,0,514
84,3.329772360521e+08,3.329782419904e+08,1.005938332975e+03,47977,43660,38593,4317,4317,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970210e+00,5385300084,2048,0,514
85,3.329782460184e+08,3.329792639935e+08,1.017975095570e+03,47923,43547,38419,4376,4376,0,1,e,B,2017,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831207e+00,5385300085,2048,0,514
1,3.329792690369e+08,3.329802779102e+08,1.008873289227e+03,47938,43572,38150,4366,4366,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789109e+00,5385300001,2048,0,514
2,3.329802820270e+08,3.329812919981e+08,1.009971045792e+03,47940,43595,38158,4345,4345,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991097e+00,5385300002,2048,0,514
3,3.329812970353e+08,3.329823079922e+08,1.010956912816e+03,47949,43620,38093,4329,4329,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952569e+00,5385300003,2048,0,514
4,3.329823120329e+08,3.329833269900e+08,1.014957059503e+03,47941,43537,37899,4404,4404,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937992e+00,5385300004,2048,0,514
5,3.329833310098e+08,3.329843419372e+08,1.010927375197e+03,47943,43535,37790,4408,4408,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964426e+00,5385300005,2048,0,514
6,3.329843460694e+08,3.329853579795e+08,1.011910140514e+03,47957,43513,37438,4444,4444,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876604e+00,5385300006,2048,0,514
7,3.329853620119e+08,3.329863659957e+08,1.003983805835e+03,47978,43638,37954,4340,4340,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982089e+00,5385300007,2048,0,514
8,3.329863700293e+08,3.329873809744e+08,1.010945098758e+03,47960,43518,37570,4442,4442,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991106e+00,5385400008,2048,0,514
9,3.329873850295e+08,3.329883859995e+08,1.000969980061e+03,47985,43582,37180,4403,4403,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5385400009,2048,0,514
10,3.329883900292e+08,3.329894029922e+08,1.012963008225e+03,47973,43566,37354,4407,4407,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385400010,2048,0,514
11,3.329894070224e+08,3.329904109997e+08,1.003977318347e+03,47962,43635,37142,4327,4327,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985075e+00,5385400011,2048,0,514
12,3.329904150444e+08,3.329914159362e+08,1.000891852140e+03,47994,43669,37581,4325,4325,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788423e+00,5385400012,2048,0,514
13,3.329914200924e+08,3.329924219879e+08,1.001895572722e+03,47969,43467,37158,4502,4502,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862414e+00,5385400013,2048,0,514
14,3.329924260717e+08,3.329934269410e+08,1.000869288325e+03,47961,43684,37728,4277,4277,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753492e+00,5385400014,2048,0,514
15,3.329934320164e+08,3.329944339654e+08,1.001949038923e+03,47979,43640,37351,4339,4339,0,1,e,B,2017,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962114e+00,5385400015,2048,0,514
