#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.990256300895e+08,2.990276519490e+08,2.021859492183e+03,26370,22744,16117,3626,3626,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000001,0,0,0
2,2.990276620124e+08,2.990280048411e+08,3.428286646605e+02,4617,4002,2464,615,615,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000002,0,0,0
4,2.990281231368e+08,2.990314319638e+08,3.308826979876e+03,43366,37382,26701,5984,5984,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000004,0,0,0
5,2.990314350107e+08,2.990339839947e+08,2.548984015048e+03,33689,28944,20670,4745,4745,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100005,0,0,0
7,2.990341860841e+08,2.990375029280e+08,3.316843892336e+03,43362,37321,26754,6041,6041,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100007,0,0,0
8,2.990375060488e+08,2.990411289832e+08,3.622934468269e+03,42753,36092,24958,6661,6661,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953645e+00,12346100008,0,0,0
9,2.990411311067e+08,2.990447428662e+08,3.611759519637e+03,42757,35971,24928,6786,6786,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100009,0,0,0
10,2.990447460259e+08,2.990464209928e+08,1.674966924608e+03,21462,18600,13200,2862,2862,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987471e+00,12346100010,0,0,0
11,2.990464300069e+08,2.990498639260e+08,3.433919105351e+03,43125,36897,26248,6228,6228,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100011,0,0,0
12,2.990498670567e+08,2.990502698066e+08,4.027499217987e+02,5046,4355,2827,691,691,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100012,0,0,0
13,2.990502794404e+08,2.990509507599e+08,6.713195067644e+02,8846,7565,5133,1281,1281,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100013,0,0,0
14,2.990509600194e+08,2.990531679599e+08,2.207940570354e+03,28363,24401,17007,3962,3962,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996833e+00,12346100014,0,0,0
15,2.990531780043e+08,2.990549889670e+08,1.810962706029e+03,23788,20596,14646,3192,3192,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100015,0,0,0
16,2.990549980389e+08,2.990582888695e+08,3.290830651879e+03,43403,37617,27247,5786,5786,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100016,0,0,0
17,2.990582920114e+08,2.990615419803e+08,3.249968939722e+03,43499,37576,27181,5923,5923,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993540e+00,12346100017,0,0,0
18,2.990615440066e+08,2.990630449776e+08,1.500970950663e+03,20034,17256,12509,2778,2778,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100018,0,0,0
19,2.990630540242e+08,2.990663419550e+08,3.287930825114e+03,43424,37538,26336,5886,5886,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100019,0,0,0
20,2.990663440321e+08,2.990671519220e+08,8.078899132013e+02,10627,9266,6186,1361,1361,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100020,0,0,0
21,2.990671620360e+08,2.990704289537e+08,3.266917667270e+03,43462,37708,26813,5754,5754,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993572e+00,12346100021,0,0,0
22,2.990704320037e+08,2.990736839932e+08,3.251989489019e+03,43485,37720,27217,5765,5765,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995696e+00,12346100022,0,0,0
23,2.990736871504e+08,2.990769999409e+08,3.312790587246e+03,43373,37373,26432,6000,6000,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100023,0,0,0
24,2.990770021013e+08,2.990772919605e+08,2.898592146039e+02,3844,3316,1779,528,528,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100024,0,0,0
25,2.990773020825e+08,2.990791299815e+08,1.827899063706e+03,24819,21655,15562,3164,3164,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100025,0,0,0
26,2.990791401272e+08,2.990823819013e+08,3.241774068415e+03,43512,37799,27117,5713,5713,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100026,0,0,0
27,2.990823850177e+08,2.990856328633e+08,3.247845549464e+03,43505,37822,26993,5683,5683,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999384e+00,12346100027,0,0,0
28,2.990856350884e+08,2.990888319812e+08,3.196892738283e+03,43603,37867,27030,5736,5736,0,5,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100028,0,0,0
29,2.990888360241e+08,2.990911749291e+08,2.338905050278e+03,31135,27061,19381,4074,4074,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100029,0,0,0
30,2.990911852062e+08,2.990922808079e+08,1.095601677060e+03,14889,12919,9237,1970,1970,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993619e+00,12346100030,0,0,0
31,2.990922900696e+08,2.990955639926e+08,3.273923042893e+03,43447,37503,26702,5944,5944,0,2,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100031,0,0,0
32,2.990955670417e+08,2.990985919906e+08,3.024948879659e+03,40041,34606,24591,5435,5435,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999671e+00,12346100032,0,0,0
33,2.990986010558e+08,2.991018649648e+08,3.263909070492e+03,43463,37593,27229,5870,5870,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100033,0,0,0
34,2.991018680071e+08,2.991051218333e+08,3.253826199293e+03,43491,37627,27109,5864,5864,0,2,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100034,0,0,0
35,2.991051241642e+08,2.991083939990e+08,3.269834805191e+03,43462,37821,27135,5641,5641,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100035,0,0,0
36,2.991083960592e+08,2.991115789965e+08,3.182937325299e+03,43626,38021,27441,5605,5605,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100036,0,0,0
1,2.991115822395e+08,2.991148459414e+08,3.263701895952e+03,43466,37662,26808,5804,5804,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100001,0,0,0
2,2.991148490343e+08,2.991180969258e+08,3.247891484916e+03,43504,37769,27190,5735,5735,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100002,0,0,0
4,2.991181250279e+08,2.991213569233e+08,3.231895463884e+03,43529,37782,26737,5747,5747,0,4,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200004,0,0,0
5,2.991213603749e+08,2.991245489908e+08,3.188615892410e+03,43612,38066,27549,5546,5546,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200005,0,0,0
6,2.991245520711e+08,2.991262329764e+08,1.680905270755e+03,22927,19937,14309,2990,2990,0,2,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995840e+00,12346200006,0,0,0
8,2.991263220038e+08,2.991291899662e+08,2.867962384582e+03,39198,34048,24160,5150,5150,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997558e+00,12346200008,0,0,0
9,2.991291990703e+08,2.991306878946e+08,1.488824247420e+03,19923,17245,11975,2678,2678,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200009,0,0,0
10,2.991306970489e+08,2.991339759939e+08,3.278945028186e+03,43446,37435,26347,6011,6011,0,5,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999695e+00,12346200010,0,0,0
11,2.991339782428e+08,2.991369747950e+08,2.996552265704e+03,39632,34403,24195,5229,5229,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995327e+00,12346200011,0,0,0
12,2.991369841577e+08,2.991372159620e+08,2.318043283224e+02,3094,2683,1458,411,411,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200012,0,0,0
13,2.991372260016e+08,2.991390549617e+08,1.828960072875e+03,24126,20881,14854,3245,3245,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200013,0,0,0
15,2.991392210419e+08,2.991425706111e+08,3.349569217443e+03,43300,37445,26759,5855,5855,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997909e+00,12346200015,0,0,0
16,2.991425730173e+08,2.991459099353e+08,3.336917978406e+03,43322,37251,26098,6071,6071,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999101e+00,12346200016,0,0,0
17,2.991459131538e+08,2.991472568097e+08,1.343655892253e+03,17307,14940,10294,2367,2367,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981414e+00,12346200017,0,0,0
19,2.991473431176e+08,2.991506769684e+08,3.333850801408e+03,43333,37463,26664,5870,5870,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996702e+00,12346200019,0,0,0
20,2.991506790426e+08,2.991521419981e+08,1.462955535650e+03,19193,16519,11566,2674,2674,0,5,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200020,0,0,0
21,2.991521520503e+08,2.991536069650e+08,1.454914709628e+03,19169,16536,11388,2633,2633,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200021,0,0,0
22,2.991536170469e+08,2.991568849170e+08,3.267870065868e+03,43454,37525,26823,5929,5929,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997859e+00,12346200022,0,0,0
23,2.991568880502e+08,2.991572619747e+08,3.739244787693e+02,4955,4311,2722,644,644,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200023,0,0,0
24,2.991572720960e+08,2.991580658699e+08,7.937739152312e+02,10446,9039,6261,1407,1407,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200024,0,0,0
25,2.991580760072e+08,2.991603869942e+08,2.310986972928e+03,30797,26588,19042,4209,4209,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200025,0,0,0
26,2.991603970246e+08,2.991631409875e+08,2.743962941468e+03,36727,31885,22699,4842,4842,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997447e+00,12346200026,0,0,0
27,2.991631510134e+08,2.991636568953e+08,5.058818442225e+02,6932,6040,4064,892,892,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200027,0,0,0
28,2.991636670270e+08,2.991651629865e+08,1.495959508479e+03,19953,17262,12219,2691,2691,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200028,0,0,0
29,2.991652290899e+08,2.991656518678e+08,4.227779062390e+02,5579,4794,3057,785,785,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983490e+00,12346200029,0,0,0
30,2.991656620079e+08,2.991680049747e+08,2.342966871560e+03,30359,26212,18179,4147,4147,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200030,0,0,0
31,2.991680140985e+08,2.991713069518e+08,3.292853312135e+03,43417,37632,26772,5785,5785,0,5,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200031,0,0,0
32,2.991713090513e+08,2.991747217867e+08,3.412735361099e+03,43175,37102,26262,6073,6073,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200032,0,0,0
33,2.991747241710e+08,2.991782659792e+08,3.541808227539e+03,42906,36583,25812,6323,6323,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998024e+00,12346200033,0,0,0
34,2.991782691021e+08,2.991805929166e+08,2.323814501524e+03,28574,24359,16925,4215,4215,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996987e+00,12346200034,0,0,0
35,2.991806020947e+08,2.991841379725e+08,3.535877792239e+03,42926,36549,25934,6377,6377,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998019e+00,12346200035,0,0,0
36,2.991841400620e+08,2.991876778518e+08,3.537789746404e+03,42916,36417,25559,6499,6499,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200036,0,0,0
37,2.991876810031e+08,2.991911389924e+08,3.457989288867e+03,43071,36825,26032,6246,6246,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200037,0,0,0
38,2.991911421438e+08,2.991927728508e+08,1.630707005799e+03,19930,17092,11758,2838,2838,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200038,0,0,0
39,2.991927830026e+08,2.991932698446e+08,4.868420550823e+02,6089,5197,3407,892,892,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200039,0,0,0
40,2.991932790043e+08,2.991967378995e+08,3.458895181298e+03,43082,36913,25596,6169,6169,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200040,0,0,0
