#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.990280000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990304000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000002
2.990316000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990340000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990376000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990400000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100008
2.990436000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100009
2.990472000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100010
2.990496000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100011
2.990532000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100012
2.990532000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100013
2.990544000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100014
2.990556000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100015
2.990580000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346100016
2.990616000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100017
2.990640000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100018
2.990664000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100019
2.990688000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100020
2.990700000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100021
2.990724000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100022
2.990772000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100023
2.990796000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100024
2.990808000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100025
2.990820000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100026
2.990856000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100027
2.990892000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100028
2.990916000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100029
2.990940000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100030
2.990952000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100031
2.990988000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100032
2.991012000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100033
2.991048000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100034
2.991084000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100035
2.991120000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100036
2.991144000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991180000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991216000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991240000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12346200005
2.991264000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200006
2.991288000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200008
2.991324000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12346200009
2.991336000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12346200010
2.991372000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200011
2.991396000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200012
2.991408000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200013
2.991420000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200015
2.991456000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200016
2.991492000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12346200017
2.991504000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12346200019
2.991540000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12346200020
2.991552000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12346200021
2.991564000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991600000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991600000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991612000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991636000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991660000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991672000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991684000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12346200029
2.991684000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12346200030
2.991708000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12346200031
2.991744000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12346200032
2.991780000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12346200033
2.991816000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,12346200034
2.991840000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200035
2.991876000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200036
2.991912000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12346200037
2.991936000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12346200038
2.991960000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200039
2.991960000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200040
