#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.990256300000e+08,2.990256910000e+08,1.160656e+01,4.362011e-01,8.049180e+00,3.632544e-01,6.935028e-01,1.732689e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990256910000e+08,2.990257520000e+08,1.077049e+01,4.201969e-01,7.540984e+00,3.516002e-01,7.001522e-01,1.787574e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990257520000e+08,2.990258130000e+08,1.063934e+01,4.176308e-01,7.508197e+00,3.508350e-01,7.057011e-01,1.788885e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990258130000e+08,2.990258740000e+08,1.075410e+01,4.198770e-01,7.557377e+00,3.519821e-01,7.027439e-01,1.784481e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990258740000e+08,2.990259350000e+08,1.147541e+01,4.337297e-01,8.081967e+00,3.639935e-01,7.042857e-01,1.724891e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990259350000e+08,2.990259960000e+08,1.100000e+01,4.246503e-01,8.114754e+00,3.647311e-01,7.377049e-01,1.698146e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990259960000e+08,2.990260570000e+08,1.121311e+01,4.287441e-01,8.196721e+00,3.665685e-01,7.309942e-01,1.695547e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990260570000e+08,2.990261180000e+08,1.131148e+01,4.306205e-01,7.901639e+00,3.599098e-01,6.985507e-01,1.746954e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990261180000e+08,2.990261790000e+08,1.126229e+01,4.296834e-01,7.803279e+00,3.576627e-01,6.928675e-01,1.759988e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990261790000e+08,2.990262400000e+08,1.077049e+01,4.201969e-01,7.754098e+00,3.565338e-01,7.199391e-01,1.751828e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990262400000e+08,2.990263010000e+08,1.086885e+01,4.221113e-01,7.557377e+00,3.519821e-01,6.953243e-01,1.787540e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990263010000e+08,2.990263620000e+08,1.147541e+01,4.337297e-01,8.049180e+00,3.632544e-01,7.014286e-01,1.729684e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990263620000e+08,2.990264230000e+08,1.183607e+01,4.404927e-01,8.114754e+00,3.647311e-01,6.855956e-01,1.727865e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990264230000e+08,2.990264840000e+08,1.093443e+01,4.233827e-01,7.573771e+00,3.523637e-01,6.926537e-01,1.786525e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990264840000e+08,2.990265450000e+08,1.219672e+01,4.471535e-01,8.655738e+00,3.766926e-01,7.096774e-01,1.664119e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990265450000e+08,2.990266060000e+08,1.136066e+01,4.315556e-01,8.278688e+00,3.683968e-01,7.287157e-01,1.688981e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990266060000e+08,2.990266670000e+08,1.109836e+01,4.265447e-01,7.885246e+00,3.595363e-01,7.104874e-01,1.743081e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990266670000e+08,2.990267280000e+08,1.104918e+01,4.255985e-01,7.803279e+00,3.576627e-01,7.062315e-01,1.754471e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990267280000e+08,2.990267890000e+08,1.103279e+01,4.252827e-01,8.016394e+00,3.625138e-01,7.265973e-01,1.718070e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990267890000e+08,2.990268500000e+08,1.070492e+01,4.189158e-01,7.950819e+00,3.610281e-01,7.427259e-01,1.710629e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990268500000e+08,2.990269110000e+08,1.055738e+01,4.160189e-01,7.262295e+00,3.450420e-01,6.878882e-01,1.825875e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990269110000e+08,2.990269720000e+08,1.113115e+01,4.271742e-01,7.786885e+00,3.572868e-01,6.995582e-01,1.759370e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990269720000e+08,2.990270330000e+08,1.126229e+01,4.296834e-01,8.131147e+00,3.650993e-01,7.219796e-01,1.709316e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990270330000e+08,2.990270940000e+08,1.163934e+01,4.368168e-01,8.262295e+00,3.680319e-01,7.098591e-01,1.703183e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990270940000e+08,2.990271550000e+08,1.129508e+01,4.303084e-01,7.852459e+00,3.587880e-01,6.952105e-01,1.753673e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990271550000e+08,2.990272160000e+08,1.103279e+01,4.252827e-01,7.934426e+00,3.606557e-01,7.191679e-01,1.732332e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990272160000e+08,2.990272770000e+08,1.186885e+01,4.411024e-01,8.344262e+00,3.698529e-01,7.030387e-01,1.698127e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990272770000e+08,2.990273380000e+08,1.150820e+01,4.343489e-01,8.147541e+00,3.654672e-01,7.079772e-01,1.716127e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990273380000e+08,2.990273990000e+08,1.118033e+01,4.281169e-01,7.852459e+00,3.587880e-01,7.023460e-01,1.750811e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990273990000e+08,2.990274600000e+08,1.080328e+01,4.208360e-01,7.639344e+00,3.538858e-01,7.071320e-01,1.772734e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990274600000e+08,2.990275210000e+08,1.157377e+01,4.355846e-01,8.163935e+00,3.658347e-01,7.053824e-01,1.715692e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990275210000e+08,2.990275820000e+08,1.213115e+01,4.459499e-01,8.475410e+00,3.727481e-01,6.986486e-01,1.686748e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990275820000e+08,2.990276430000e+08,1.157377e+01,4.355846e-01,8.573771e+00,3.749048e-01,7.407932e-01,1.649185e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990276620000e+08,2.990277230000e+08,1.150820e+01,4.343489e-01,7.147541e+00,3.423051e-01,6.210826e-01,1.830958e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000002
2.990277230000e+08,2.990277840000e+08,1.195082e+01,4.426230e-01,7.327869e+00,3.465963e-01,6.131687e-01,1.803794e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000002
2.990277840000e+08,2.990278450000e+08,1.168852e+01,4.377387e-01,7.327869e+00,3.465963e-01,6.269284e-01,1.811174e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000002
2.990278450000e+08,2.990279060000e+08,1.188525e+01,4.414069e-01,7.459016e+00,3.496841e-01,6.275862e-01,1.795480e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000002
2.990279060000e+08,2.990279670000e+08,1.188525e+01,4.414069e-01,6.950819e+00,3.375617e-01,5.848276e-01,1.830034e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000002
2.990281230000e+08,2.990281840000e+08,1.175410e+01,4.389648e-01,8.639344e+00,3.763357e-01,7.350070e-01,1.648175e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990281840000e+08,2.990282450000e+08,1.139344e+01,4.321779e-01,8.377049e+00,3.705788e-01,7.352518e-01,1.673563e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990282450000e+08,2.990283060000e+08,1.059016e+01,4.166644e-01,7.262295e+00,3.450420e-01,6.857585e-01,1.826422e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990283060000e+08,2.990283670000e+08,1.086885e+01,4.221113e-01,7.803279e+00,3.576627e-01,7.179487e-01,1.747648e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990283670000e+08,2.990284280000e+08,1.121311e+01,4.287441e-01,7.934426e+00,3.606557e-01,7.076023e-01,1.739216e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990284280000e+08,2.990284890000e+08,1.081967e+01,4.211552e-01,7.639344e+00,3.538858e-01,7.060606e-01,1.773283e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990284890000e+08,2.990285500000e+08,1.086885e+01,4.221113e-01,7.754098e+00,3.565338e-01,7.134238e-01,1.756051e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990285500000e+08,2.990286110000e+08,1.129508e+01,4.303084e-01,8.295082e+00,3.687614e-01,7.343976e-01,1.682566e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990286110000e+08,2.990286720000e+08,1.127869e+01,4.299960e-01,8.147541e+00,3.654672e-01,7.223837e-01,1.707309e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990286720000e+08,2.990287330000e+08,1.108197e+01,4.262295e-01,7.868853e+00,3.591624e-01,7.100592e-01,1.745133e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990287330000e+08,2.990287940000e+08,1.144262e+01,4.331097e-01,8.295082e+00,3.687614e-01,7.249284e-01,1.690218e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990287940000e+08,2.990288550000e+08,1.124590e+01,4.293705e-01,7.885246e+00,3.595363e-01,7.011662e-01,1.747686e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990288550000e+08,2.990289160000e+08,1.106557e+01,4.259141e-01,7.868853e+00,3.591624e-01,7.111111e-01,1.744545e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990289160000e+08,2.990289770000e+08,1.113115e+01,4.271742e-01,7.868853e+00,3.591624e-01,7.069219e-01,1.746797e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990289770000e+08,2.990290380000e+08,1.106557e+01,4.259141e-01,8.081967e+00,3.639935e-01,7.303703e-01,1.708061e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990290380000e+08,2.990290990000e+08,1.170492e+01,4.380455e-01,8.327868e+00,3.694894e-01,7.114846e-01,1.695579e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990290990000e+08,2.990291600000e+08,1.188525e+01,4.414069e-01,8.344262e+00,3.698529e-01,7.020690e-01,1.698552e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990291600000e+08,2.990292210000e+08,1.100000e+01,4.246503e-01,8.081967e+00,3.639935e-01,7.347243e-01,1.704314e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990292210000e+08,2.990292820000e+08,1.152459e+01,4.346581e-01,8.442623e+00,3.720264e-01,7.325747e-01,1.669358e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990292820000e+08,2.990293430000e+08,1.083607e+01,4.214741e-01,7.803279e+00,3.576627e-01,7.201210e-01,1.746173e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990293430000e+08,2.990294040000e+08,1.100000e+01,4.246503e-01,7.885246e+00,3.595363e-01,7.168406e-01,1.739264e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990294040000e+08,2.990294650000e+08,1.100000e+01,4.246503e-01,8.016394e+00,3.625138e-01,7.287630e-01,1.716352e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990294650000e+08,2.990295260000e+08,1.163934e+01,4.368168e-01,8.016394e+00,3.625138e-01,6.887324e-01,1.737653e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990295260000e+08,2.990295870000e+08,1.045902e+01,4.140764e-01,7.508197e+00,3.508350e-01,7.178683e-01,1.781714e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990295870000e+08,2.990296480000e+08,1.193443e+01,4.423193e-01,8.459017e+00,3.723874e-01,7.087912e-01,1.683820e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990296480000e+08,2.990297090000e+08,1.149180e+01,4.340394e-01,8.016394e+00,3.625138e-01,6.975749e-01,1.734784e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990297090000e+08,2.990297700000e+08,1.152459e+01,4.346581e-01,8.098361e+00,3.643625e-01,7.027027e-01,1.723867e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990297700000e+08,2.990298310000e+08,1.193443e+01,4.423193e-01,8.147541e+00,3.654672e-01,6.826923e-01,1.724992e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990298310000e+08,2.990298920000e+08,1.145902e+01,4.334198e-01,8.245902e+00,3.676666e-01,7.195994e-01,1.699011e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990298920000e+08,2.990299530000e+08,1.163934e+01,4.368168e-01,8.213115e+00,3.669349e-01,7.056338e-01,1.710427e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990299530000e+08,2.990300140000e+08,1.196721e+01,4.429264e-01,8.672132e+00,3.770492e-01,7.246575e-01,1.653261e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990300140000e+08,2.990300750000e+08,1.190164e+01,4.417113e-01,8.327868e+00,3.694894e-01,6.997245e-01,1.701199e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990300750000e+08,2.990301360000e+08,1.221311e+01,4.474539e-01,8.803279e+00,3.798895e-01,7.208053e-01,1.643556e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990301360000e+08,2.990301970000e+08,1.208197e+01,4.450450e-01,8.426229e+00,3.716651e-01,6.974220e-01,1.692126e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990301970000e+08,2.990302580000e+08,1.132787e+01,4.309324e-01,8.213115e+00,3.669349e-01,7.250362e-01,1.698551e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990302580000e+08,2.990303190000e+08,1.119672e+01,4.284306e-01,8.000000e+00,3.621430e-01,7.144949e-01,1.728209e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990303190000e+08,2.990303800000e+08,1.165574e+01,4.371243e-01,8.868853e+00,3.813018e-01,7.609001e-01,1.599627e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990303800000e+08,2.990304410000e+08,1.116393e+01,4.278029e-01,7.852459e+00,3.587880e-01,7.033774e-01,1.750341e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990304410000e+08,2.990305020000e+08,1.100000e+01,4.246503e-01,7.901639e+00,3.599098e-01,7.183309e-01,1.736483e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990305020000e+08,2.990305630000e+08,1.070492e+01,4.189158e-01,7.901639e+00,3.599098e-01,7.381317e-01,1.720489e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990305630000e+08,2.990306240000e+08,1.162295e+01,4.365091e-01,8.245902e+00,3.676666e-01,7.094499e-01,1.705094e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990306240000e+08,2.990306850000e+08,1.045902e+01,4.140764e-01,7.262295e+00,3.450420e-01,6.943574e-01,1.823846e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990306850000e+08,2.990307460000e+08,1.131148e+01,4.306205e-01,8.393442e+00,3.709413e-01,7.420290e-01,1.665602e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990307460000e+08,2.990308070000e+08,1.186885e+01,4.411024e-01,8.639344e+00,3.763357e-01,7.279006e-01,1.653981e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990308070000e+08,2.990308680000e+08,1.109836e+01,4.265447e-01,7.950819e+00,3.610281e-01,7.163959e-01,1.732361e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990308680000e+08,2.990309290000e+08,9.918033e+00,4.032254e-01,6.737705e+00,3.323465e-01,6.793389e-01,1.897530e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990309290000e+08,2.990309900000e+08,1.101639e+01,4.249666e-01,7.934426e+00,3.606557e-01,7.202381e-01,1.731601e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990309900000e+08,2.990310510000e+08,1.081967e+01,4.211552e-01,7.590164e+00,3.527448e-01,7.015151e-01,1.781180e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990310510000e+08,2.990311120000e+08,1.168852e+01,4.377387e-01,8.327868e+00,3.694894e-01,7.124825e-01,1.695019e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990311120000e+08,2.990311730000e+08,1.114754e+01,4.274887e-01,7.836066e+00,3.584133e-01,7.029412e-01,1.752372e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990311730000e+08,2.990312340000e+08,1.108197e+01,4.262295e-01,8.000000e+00,3.621430e-01,7.218935e-01,1.723331e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990312340000e+08,2.990312950000e+08,1.113115e+01,4.271742e-01,7.688525e+00,3.550231e-01,6.907216e-01,1.773746e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990312950000e+08,2.990313560000e+08,1.142623e+01,4.327993e-01,8.163935e+00,3.658347e-01,7.144907e-01,1.710772e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990313560000e+08,2.990314170000e+08,1.172131e+01,4.383522e-01,8.262295e+00,3.680319e-01,7.048951e-01,1.705680e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990314350000e+08,2.990314960000e+08,1.186885e+01,4.411024e-01,8.885246e+00,3.816540e-01,7.486188e-01,1.612232e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990314960000e+08,2.990315570000e+08,1.098361e+01,4.243337e-01,7.950819e+00,3.610281e-01,7.238806e-01,1.727208e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990315570000e+08,2.990316180000e+08,1.083607e+01,4.214741e-01,7.885246e+00,3.595363e-01,7.276853e-01,1.731437e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990316180000e+08,2.990316790000e+08,1.114754e+01,4.274887e-01,7.655738e+00,3.542653e-01,6.867647e-01,1.778627e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990316790000e+08,2.990317400000e+08,1.188525e+01,4.414069e-01,8.622951e+00,3.759785e-01,7.255172e-01,1.657343e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990317400000e+08,2.990318010000e+08,1.147541e+01,4.337297e-01,8.081967e+00,3.639935e-01,7.042857e-01,1.724891e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990318010000e+08,2.990318620000e+08,1.175410e+01,4.389648e-01,8.393442e+00,3.709413e-01,7.140865e-01,1.687459e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990318620000e+08,2.990319230000e+08,1.086885e+01,4.221113e-01,7.836066e+00,3.584133e-01,7.209653e-01,1.741925e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990319230000e+08,2.990319840000e+08,1.193443e+01,4.423193e-01,8.704918e+00,3.777613e-01,7.293956e-01,1.646582e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990319840000e+08,2.990320450000e+08,1.008197e+01,4.065442e-01,7.196721e+00,3.434808e-01,7.138211e-01,1.822535e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990320450000e+08,2.990321060000e+08,1.132787e+01,4.309324e-01,8.180327e+00,3.662018e-01,7.221418e-01,1.704056e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990321060000e+08,2.990321670000e+08,1.121311e+01,4.287441e-01,8.098361e+00,3.643625e-01,7.222222e-01,1.712601e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990321670000e+08,2.990322280000e+08,1.129508e+01,4.303084e-01,8.000000e+00,3.621430e-01,7.082729e-01,1.731726e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990322280000e+08,2.990322890000e+08,1.119672e+01,4.284306e-01,7.803279e+00,3.576627e-01,6.969253e-01,1.758562e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990322890000e+08,2.990323500000e+08,1.216393e+01,4.465521e-01,8.721312e+00,3.781168e-01,7.169811e-01,1.653711e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990323500000e+08,2.990324110000e+08,1.191803e+01,4.420154e-01,8.475410e+00,3.727481e-01,7.111417e-01,1.680944e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990324110000e+08,2.990324720000e+08,1.145902e+01,4.334198e-01,7.852459e+00,3.587880e-01,6.852646e-01,1.756562e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990324720000e+08,2.990325330000e+08,1.157377e+01,4.355846e-01,8.475410e+00,3.727481e-01,7.322946e-01,1.666361e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990325330000e+08,2.990325940000e+08,1.239344e+01,4.507452e-01,9.229508e+00,3.889774e-01,7.447090e-01,1.585806e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990325940000e+08,2.990326550000e+08,1.167213e+01,4.374316e-01,8.639344e+00,3.763357e-01,7.401685e-01,1.643506e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990326550000e+08,2.990327160000e+08,1.006557e+01,4.062135e-01,7.098361e+00,3.411255e-01,7.052117e-01,1.840055e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990327160000e+08,2.990327770000e+08,1.106557e+01,4.259141e-01,8.147541e+00,3.654672e-01,7.362963e-01,1.696026e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990327770000e+08,2.990328380000e+08,1.121311e+01,4.287441e-01,7.852459e+00,3.587880e-01,7.002924e-01,1.751703e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990328380000e+08,2.990328990000e+08,1.095082e+01,4.236999e-01,7.491803e+00,3.504518e-01,6.841317e-01,1.798600e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990328990000e+08,2.990329600000e+08,1.114754e+01,4.274887e-01,7.754098e+00,3.565338e-01,6.955882e-01,1.764625e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990329600000e+08,2.990330210000e+08,1.098361e+01,4.243337e-01,8.081967e+00,3.639935e-01,7.358209e-01,1.703326e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990330210000e+08,2.990330820000e+08,1.127869e+01,4.299960e-01,8.016394e+00,3.625138e-01,7.107558e-01,1.728615e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990330820000e+08,2.990331430000e+08,1.173771e+01,4.386586e-01,8.081967e+00,3.639935e-01,6.885475e-01,1.730638e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990331430000e+08,2.990332040000e+08,1.040984e+01,4.131017e-01,7.114754e+00,3.415191e-01,6.834646e-01,1.845790e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990332040000e+08,2.990332650000e+08,1.134426e+01,4.312441e-01,7.721312e+00,3.557792e-01,6.806358e-01,1.772342e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990332650000e+08,2.990333260000e+08,1.142623e+01,4.327993e-01,8.049180e+00,3.632544e-01,7.044476e-01,1.728324e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990333260000e+08,2.990333870000e+08,1.073771e+01,4.195569e-01,7.983606e+00,3.617718e-01,7.435114e-01,1.706307e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990333870000e+08,2.990334480000e+08,1.100000e+01,4.246503e-01,7.967213e+00,3.614001e-01,7.242921e-01,1.725124e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990334480000e+08,2.990335090000e+08,1.165574e+01,4.371243e-01,8.114754e+00,3.647311e-01,6.962025e-01,1.724746e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990335090000e+08,2.990335700000e+08,1.127869e+01,4.299960e-01,8.147541e+00,3.654672e-01,7.223837e-01,1.707309e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990335700000e+08,2.990336310000e+08,1.196721e+01,4.429264e-01,8.704918e+00,3.777613e-01,7.273973e-01,1.648123e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990336310000e+08,2.990336920000e+08,1.208197e+01,4.450450e-01,8.311476e+00,3.691256e-01,6.879240e-01,1.706737e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990336920000e+08,2.990337530000e+08,1.083607e+01,4.214741e-01,7.377049e+00,3.477574e-01,6.807867e-01,1.813198e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990337530000e+08,2.990338140000e+08,1.221311e+01,4.474539e-01,8.868853e+00,3.813018e-01,7.261745e-01,1.633726e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990338140000e+08,2.990338750000e+08,1.149180e+01,4.340394e-01,8.295082e+00,3.687614e-01,7.218260e-01,1.692449e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990338750000e+08,2.990339360000e+08,1.193443e+01,4.423193e-01,8.639344e+00,3.763357e-01,7.239011e-01,1.656938e-02,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990341860000e+08,2.990342470000e+08,1.144262e+01,4.331097e-01,7.918033e+00,3.602830e-01,6.919771e-01,1.747470e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990342470000e+08,2.990343080000e+08,1.165574e+01,4.371243e-01,8.639344e+00,3.763357e-01,7.412096e-01,1.642517e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990343080000e+08,2.990343690000e+08,1.111475e+01,4.268596e-01,8.344262e+00,3.698529e-01,7.507375e-01,1.661337e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990343690000e+08,2.990344300000e+08,1.137705e+01,4.318669e-01,8.213115e+00,3.669349e-01,7.219020e-01,1.700820e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990344300000e+08,2.990344910000e+08,1.126229e+01,4.296834e-01,8.540983e+00,3.741873e-01,7.583697e-01,1.633194e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990344910000e+08,2.990345520000e+08,1.111475e+01,4.268596e-01,7.819672e+00,3.580382e-01,7.035398e-01,1.753932e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990345520000e+08,2.990346130000e+08,1.091803e+01,4.230652e-01,7.770492e+00,3.569105e-01,7.117117e-01,1.755207e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990346130000e+08,2.990346740000e+08,1.131148e+01,4.306205e-01,7.983606e+00,3.617718e-01,7.057971e-01,1.734758e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990346740000e+08,2.990347350000e+08,1.185246e+01,4.407977e-01,8.459017e+00,3.723874e-01,7.136930e-01,1.681135e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990347350000e+08,2.990347960000e+08,1.121311e+01,4.287441e-01,7.885246e+00,3.595363e-01,7.032164e-01,1.746773e-02,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
