#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888328000000e+08,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888364000000e+08,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888376000000e+08,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888400000000e+08,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888412000000e+08,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888448000000e+08,2.210000e+01,2.290000e+01,9.920000e+02,12334300006
2.888472000000e+08,2.220000e+01,2.280000e+01,9.920000e+02,12334300007
2.888484000000e+08,2.200000e+01,2.280000e+01,9.920000e+02,12334300008
2.888508000000e+08,2.210000e+01,2.270000e+01,9.920000e+02,12334300009
2.888544000000e+08,2.200000e+01,2.260000e+01,9.920000e+02,12334300010
2.888568000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12334300011
2.888592000000e+08,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888616000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888640000000e+08,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888676000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888688000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888712000000e+08,2.160000e+01,2.210000e+01,9.930000e+02,12334300018
2.888712000000e+08,2.160000e+01,2.210000e+01,9.930000e+02,12334300019
2.888724000000e+08,2.170000e+01,2.210000e+01,9.930000e+02,12334300020
2.888748000000e+08,2.190000e+01,2.230000e+01,9.930000e+02,12334300021
2.888772000000e+08,2.210000e+01,2.260000e+01,9.930000e+02,12334300022
2.888808000000e+08,2.240000e+01,2.280000e+01,9.930000e+02,12334300023
2.888820000000e+08,2.250000e+01,2.300000e+01,9.930000e+02,12334300024
2.888832000000e+08,2.260000e+01,2.310000e+01,9.930000e+02,12334300025
2.888856000000e+08,2.260000e+01,2.320000e+01,9.930000e+02,12334300027
2.888880000000e+08,2.250000e+01,2.310000e+01,9.930000e+02,12334300028
2.888904000000e+08,2.260000e+01,2.310000e+01,9.930000e+02,12334300029
2.888928000000e+08,2.260000e+01,2.320000e+01,9.930000e+02,12334300030
2.888952000000e+08,2.260000e+01,2.320000e+01,9.930000e+02,12334300031
2.888988000000e+08,2.260000e+01,2.330000e+01,9.940000e+02,12334300032
2.889000000000e+08,2.270000e+01,2.330000e+01,9.940000e+02,12334300033
2.889024000000e+08,2.280000e+01,2.330000e+01,9.940000e+02,12334300034
2.889036000000e+08,2.270000e+01,2.330000e+01,9.940000e+02,12334300035
2.889060000000e+08,2.260000e+01,2.330000e+01,9.950000e+02,12334300036
2.889060000000e+08,2.260000e+01,2.330000e+01,9.950000e+02,12334300037
2.889096000000e+08,2.270000e+01,2.330000e+01,9.950000e+02,12334300038
2.889108000000e+08,2.260000e+01,2.330000e+01,9.950000e+02,12334300039
2.889120000000e+08,2.250000e+01,2.330000e+01,9.950000e+02,12334300040
2.889168000000e+08,2.260000e+01,2.330000e+01,9.950000e+02,12334300041
2.889192000000e+08,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889216000000e+08,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889240000000e+08,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889264000000e+08,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889288000000e+08,2.270000e+01,2.320000e+01,9.940000e+02,12334400005
2.889300000000e+08,2.260000e+01,2.320000e+01,9.930000e+02,12334400006
2.889324000000e+08,2.260000e+01,2.320000e+01,9.930000e+02,12334400007
2.889348000000e+08,2.250000e+01,2.310000e+01,9.930000e+02,12334400008
2.889372000000e+08,2.250000e+01,2.310000e+01,9.930000e+02,12334400009
2.889408000000e+08,2.250000e+01,2.300000e+01,9.930000e+02,12334400010
2.889432000000e+08,2.240000e+01,2.300000e+01,9.930000e+02,12334400011
2.889444000000e+08,2.250000e+01,2.300000e+01,9.930000e+02,12334400012
2.889468000000e+08,2.240000e+01,2.300000e+01,9.940000e+02,12334400013
2.889468000000e+08,2.240000e+01,2.300000e+01,9.940000e+02,12334400014
2.889492000000e+08,2.230000e+01,2.300000e+01,9.940000e+02,12334400015
2.889528000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334400016
2.889528000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334400017
2.889552000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334400018
