#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888339260000e+08,2.888339870000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888339870000e+08,2.888340480000e+08,1.513115e+01,4.980478e-01,1.155738e+01,4.352760e-01,7.638137e-01,1.398042e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888340480000e+08,2.888341090000e+08,1.573771e+01,5.079322e-01,1.222951e+01,4.477541e-01,7.770833e-01,1.343289e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888341090000e+08,2.888341700000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,7.900000e-01,1.357694e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888341700000e+08,2.888342310000e+08,1.509836e+01,4.975079e-01,1.159016e+01,4.358930e-01,7.676439e-01,1.391641e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888342310000e+08,2.888342920000e+08,1.521311e+01,4.993950e-01,1.168852e+01,4.377387e-01,7.683190e-01,1.384975e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888342920000e+08,2.888343530000e+08,1.481967e+01,4.928950e-01,1.170492e+01,4.380455e-01,7.898230e-01,1.355106e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888343530000e+08,2.888344140000e+08,1.483607e+01,4.931675e-01,1.144262e+01,4.331097e-01,7.712707e-01,1.396176e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888344140000e+08,2.888344750000e+08,1.511475e+01,4.977779e-01,1.140984e+01,4.324887e-01,7.548807e-01,1.416650e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888344750000e+08,2.888345360000e+08,1.468852e+01,4.907092e-01,1.160656e+01,4.362011e-01,7.901786e-01,1.360296e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888345360000e+08,2.888345970000e+08,1.478689e+01,4.923494e-01,1.183607e+01,4.404927e-01,8.004435e-01,1.330746e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888345970000e+08,2.888346580000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888346580000e+08,2.888347190000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888347190000e+08,2.888347800000e+08,1.524590e+01,4.999328e-01,1.200000e+01,4.435328e-01,7.870968e-01,1.342344e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888347800000e+08,2.888348410000e+08,1.527869e+01,5.004701e-01,1.173771e+01,4.386586e-01,7.682403e-01,1.382164e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888348410000e+08,2.888349020000e+08,1.540984e+01,5.026134e-01,1.177049e+01,4.392709e-01,7.638298e-01,1.385310e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888349020000e+08,2.888349630000e+08,1.504918e+01,4.966970e-01,1.191803e+01,4.420154e-01,7.919390e-01,1.339738e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888349630000e+08,2.888350240000e+08,1.454098e+01,4.882385e-01,1.104918e+01,4.255985e-01,7.598647e-01,1.434281e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888350240000e+08,2.888350850000e+08,1.472131e+01,4.912565e-01,1.168852e+01,4.377387e-01,7.939866e-01,1.349634e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888350850000e+08,2.888351460000e+08,1.409836e+01,4.807501e-01,1.088525e+01,4.224295e-01,7.720930e-01,1.430423e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888351460000e+08,2.888352070000e+08,1.416393e+01,4.818668e-01,1.042623e+01,4.134269e-01,7.361111e-01,1.499427e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888352070000e+08,2.888352680000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888352680000e+08,2.888353290000e+08,1.565574e+01,5.066078e-01,1.209836e+01,4.453468e-01,7.727749e-01,1.355979e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888353290000e+08,2.888353900000e+08,1.450820e+01,4.876877e-01,1.132787e+01,4.309324e-01,7.807910e-01,1.390673e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888353900000e+08,2.888354510000e+08,1.567213e+01,5.068730e-01,1.263934e+01,4.551949e-01,8.064854e-01,1.277692e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888354510000e+08,2.888355120000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888355120000e+08,2.888355730000e+08,1.495082e+01,4.950711e-01,1.157377e+01,4.355846e-01,7.741228e-01,1.384662e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888355730000e+08,2.888356340000e+08,1.442623e+01,4.863081e-01,1.124590e+01,4.293705e-01,7.795454e-01,1.397459e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888356340000e+08,2.888356950000e+08,1.442623e+01,4.863081e-01,1.140984e+01,4.324887e-01,7.909091e-01,1.370849e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888356950000e+08,2.888357560000e+08,1.563934e+01,5.063425e-01,1.232787e+01,4.495511e-01,7.882600e-01,1.322702e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888357560000e+08,2.888358170000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888358170000e+08,2.888358780000e+08,1.481967e+01,4.928950e-01,1.142623e+01,4.327993e-01,7.710177e-01,1.397491e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888358780000e+08,2.888359390000e+08,1.459016e+01,4.890634e-01,1.126229e+01,4.296834e-01,7.719101e-01,1.406505e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888359390000e+08,2.888360000000e+08,1.404918e+01,4.799109e-01,1.100000e+01,4.246503e-01,7.829638e-01,1.408142e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888360000000e+08,2.888360610000e+08,1.508197e+01,4.972377e-01,1.178689e+01,4.395766e-01,7.815217e-01,1.362325e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888360610000e+08,2.888361220000e+08,1.560656e+01,5.058115e-01,1.209836e+01,4.453468e-01,7.752101e-01,1.352943e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888361220000e+08,2.888361830000e+08,1.501639e+01,4.961556e-01,1.139344e+01,4.321779e-01,7.587336e-01,1.413661e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888361830000e+08,2.888362440000e+08,1.360656e+01,4.722905e-01,1.060656e+01,4.169868e-01,7.795181e-01,1.438999e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888362440000e+08,2.888363050000e+08,1.521311e+01,4.993950e-01,1.137705e+01,4.318669e-01,7.478448e-01,1.425495e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888363050000e+08,2.888363660000e+08,1.449180e+01,4.874121e-01,1.113115e+01,4.271742e-01,7.680995e-01,1.419494e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888363660000e+08,2.888364270000e+08,1.503279e+01,4.964263e-01,1.190164e+01,4.417113e-01,7.917121e-01,1.341007e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888364270000e+08,2.888364880000e+08,1.470492e+01,4.909829e-01,1.140984e+01,4.324887e-01,7.759197e-01,1.392240e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888364880000e+08,2.888365490000e+08,1.470492e+01,4.909829e-01,1.100000e+01,4.246503e-01,7.480491e-01,1.449529e-02,2.240000e+01,2.310000e+01,9.930000e+02,12334200001
2.888365970000e+08,2.888366580000e+08,1.421311e+01,4.827027e-01,1.083607e+01,4.214741e-01,7.623991e-01,1.445459e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888366580000e+08,2.888367190000e+08,1.536066e+01,5.018108e-01,1.195082e+01,4.426230e-01,7.780150e-01,1.357644e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888367190000e+08,2.888367800000e+08,1.514754e+01,4.983175e-01,1.172131e+01,4.383522e-01,7.738096e-01,1.376316e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888367800000e+08,2.888368410000e+08,1.472131e+01,4.912565e-01,1.124590e+01,4.293705e-01,7.639198e-01,1.417149e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888368410000e+08,2.888369020000e+08,1.516393e+01,4.985871e-01,1.144262e+01,4.331097e-01,7.545946e-01,1.414907e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888369020000e+08,2.888369630000e+08,1.473771e+01,4.915300e-01,1.108197e+01,4.262295e-01,7.519466e-01,1.440410e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888369630000e+08,2.888370240000e+08,1.475410e+01,4.918033e-01,1.108197e+01,4.262295e-01,7.511111e-01,1.441231e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888370240000e+08,2.888370850000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888370850000e+08,2.888371460000e+08,1.437705e+01,4.854785e-01,1.080328e+01,4.208360e-01,7.514253e-01,1.459391e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888371460000e+08,2.888372070000e+08,1.445902e+01,4.868604e-01,1.137705e+01,4.318669e-01,7.868481e-01,1.378973e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888372070000e+08,2.888372680000e+08,1.550820e+01,5.042149e-01,1.234426e+01,4.498499e-01,7.959831e-01,1.310206e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888372680000e+08,2.888373290000e+08,1.462295e+01,4.896126e-01,1.145902e+01,4.334198e-01,7.836323e-01,1.378701e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888373290000e+08,2.888373900000e+08,1.524590e+01,4.999328e-01,1.155738e+01,4.352760e-01,7.580645e-01,1.404305e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888373900000e+08,2.888374510000e+08,1.467213e+01,4.904352e-01,1.150820e+01,4.343489e-01,7.843575e-01,1.374715e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888374510000e+08,2.888375120000e+08,1.501639e+01,4.961556e-01,1.196721e+01,4.429264e-01,7.969432e-01,1.329152e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888375120000e+08,2.888375730000e+08,1.540984e+01,5.026134e-01,1.200000e+01,4.435328e-01,7.787234e-01,1.353928e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888375730000e+08,2.888376340000e+08,1.542623e+01,5.028807e-01,1.208197e+01,4.450450e-01,7.832093e-01,1.343273e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888376340000e+08,2.888376950000e+08,1.493443e+01,4.947996e-01,1.170492e+01,4.380455e-01,7.837541e-01,1.363970e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888376950000e+08,2.888377560000e+08,1.391803e+01,4.776656e-01,1.040984e+01,4.131017e-01,7.479388e-01,1.490158e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888377560000e+08,2.888378170000e+08,1.445902e+01,4.868604e-01,1.127869e+01,4.299960e-01,7.800453e-01,1.394737e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888378170000e+08,2.888378780000e+08,1.447541e+01,4.871363e-01,1.114754e+01,4.274887e-01,7.701019e-01,1.415994e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888378780000e+08,2.888379390000e+08,1.437705e+01,4.854785e-01,1.111475e+01,4.268596e-01,7.730901e-01,1.414302e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888379390000e+08,2.888380000000e+08,1.465574e+01,4.901612e-01,1.077049e+01,4.201969e-01,7.348993e-01,1.476218e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888380000000e+08,2.888380610000e+08,1.426229e+01,4.835371e-01,1.124590e+01,4.293705e-01,7.885057e-01,1.384497e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888380610000e+08,2.888381220000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888381220000e+08,2.888381830000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888381830000e+08,2.888382440000e+08,1.450820e+01,4.876877e-01,1.145902e+01,4.334198e-01,7.898305e-01,1.369557e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888382440000e+08,2.888383050000e+08,1.468852e+01,4.907092e-01,1.121311e+01,4.287441e-01,7.633929e-01,1.419822e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300002
2.888383750000e+08,2.888384360000e+08,1.526229e+01,5.002015e-01,1.131148e+01,4.306205e-01,7.411386e-01,1.435518e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888384360000e+08,2.888384970000e+08,1.450820e+01,4.876877e-01,1.090164e+01,4.227474e-01,7.514125e-01,1.452805e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888384970000e+08,2.888385580000e+08,1.418033e+01,4.821456e-01,1.065574e+01,4.179524e-01,7.514451e-01,1.469440e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888385580000e+08,2.888386190000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888386190000e+08,2.888386800000e+08,1.527869e+01,5.004701e-01,1.173771e+01,4.386586e-01,7.682403e-01,1.382164e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888386800000e+08,2.888387410000e+08,1.534426e+01,5.015429e-01,1.144262e+01,4.331097e-01,7.457265e-01,1.423320e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888387410000e+08,2.888388020000e+08,1.563934e+01,5.063425e-01,1.193443e+01,4.423193e-01,7.631027e-01,1.376567e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888388020000e+08,2.888388630000e+08,1.391803e+01,4.776656e-01,1.070492e+01,4.189158e-01,7.691402e-01,1.446182e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888388630000e+08,2.888389240000e+08,1.557377e+01,5.052798e-01,1.186885e+01,4.411024e-01,7.621053e-01,1.381459e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888389240000e+08,2.888389850000e+08,1.459016e+01,4.890634e-01,1.131148e+01,4.306205e-01,7.752809e-01,1.399119e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888389850000e+08,2.888390460000e+08,1.567213e+01,5.068730e-01,1.216393e+01,4.465521e-01,7.761506e-01,1.348100e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888390460000e+08,2.888391070000e+08,1.452459e+01,4.879632e-01,1.108197e+01,4.262295e-01,7.629797e-01,1.428672e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888391070000e+08,2.888391680000e+08,1.385246e+01,4.765391e-01,1.062295e+01,4.173089e-01,7.668639e-01,1.454573e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888391680000e+08,2.888392290000e+08,1.478689e+01,4.923494e-01,1.124590e+01,4.293705e-01,7.605321e-01,1.420951e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888392290000e+08,2.888392900000e+08,1.490164e+01,4.942562e-01,1.160656e+01,4.362011e-01,7.788779e-01,1.376477e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888392900000e+08,2.888393510000e+08,1.503279e+01,4.964263e-01,1.108197e+01,4.262295e-01,7.371865e-01,1.453543e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888393510000e+08,2.888394120000e+08,1.329508e+01,4.668535e-01,1.011475e+01,4.072047e-01,7.607892e-01,1.498001e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888394120000e+08,2.888394730000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888394730000e+08,2.888395340000e+08,1.460656e+01,4.893381e-01,1.121311e+01,4.287441e-01,7.676768e-01,1.414805e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888395340000e+08,2.888395950000e+08,1.414754e+01,4.815879e-01,1.062295e+01,4.173089e-01,7.508690e-01,1.472280e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888395950000e+08,2.888396560000e+08,1.514754e+01,4.983175e-01,1.150820e+01,4.343489e-01,7.597402e-01,1.405520e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888396560000e+08,2.888397170000e+08,1.532787e+01,5.012749e-01,1.163934e+01,4.368168e-01,7.593583e-01,1.397987e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888397170000e+08,2.888397780000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888397780000e+08,2.888398390000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888398390000e+08,2.888399000000e+08,1.493443e+01,4.947996e-01,1.136066e+01,4.315556e-01,7.607026e-01,1.413570e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888399000000e+08,2.888399610000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888399610000e+08,2.888400220000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888400220000e+08,2.888400830000e+08,1.347541e+01,4.700089e-01,9.967213e+00,4.042239e-01,7.396594e-01,1.530562e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888400830000e+08,2.888401440000e+08,1.455738e+01,4.885136e-01,1.088525e+01,4.224295e-01,7.477477e-01,1.457433e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888401440000e+08,2.888402050000e+08,1.504918e+01,4.966970e-01,1.157377e+01,4.355846e-01,7.690632e-01,1.390933e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888402050000e+08,2.888402660000e+08,1.472131e+01,4.912565e-01,1.100000e+01,4.246503e-01,7.472160e-01,1.450306e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888402660000e+08,2.888403270000e+08,1.414754e+01,4.815879e-01,1.036066e+01,4.121248e-01,7.323291e-01,1.507122e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888403270000e+08,2.888403880000e+08,1.427869e+01,4.838149e-01,1.090164e+01,4.227474e-01,7.634903e-01,1.439850e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888403880000e+08,2.888404490000e+08,1.522951e+01,4.996639e-01,1.160656e+01,4.362011e-01,7.621098e-01,1.396977e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888404490000e+08,2.888405100000e+08,1.478689e+01,4.923494e-01,1.137705e+01,4.318669e-01,7.694013e-01,1.402496e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888405100000e+08,2.888405710000e+08,1.401639e+01,4.793505e-01,1.073771e+01,4.195569e-01,7.660819e-01,1.447726e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888405710000e+08,2.888406320000e+08,1.481967e+01,4.928950e-01,1.142623e+01,4.327993e-01,7.710177e-01,1.397491e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888406320000e+08,2.888406930000e+08,1.518033e+01,4.988565e-01,1.163934e+01,4.368168e-01,7.667387e-01,1.389759e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888406930000e+08,2.888407540000e+08,1.408197e+01,4.804705e-01,1.070492e+01,4.189158e-01,7.601863e-01,1.456802e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888407540000e+08,2.888408150000e+08,1.521311e+01,4.993950e-01,1.149180e+01,4.340394e-01,7.553879e-01,1.411075e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888408150000e+08,2.888408760000e+08,1.531148e+01,5.010068e-01,1.170492e+01,4.380455e-01,7.644539e-01,1.388482e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888408760000e+08,2.888409370000e+08,1.524590e+01,4.999328e-01,1.177049e+01,4.392709e-01,7.720430e-01,1.375643e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888409370000e+08,2.888409980000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.240000e+01,2.300000e+01,9.930000e+02,12334300003
2.888410360000e+08,2.888410970000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888410970000e+08,2.888411580000e+08,1.488525e+01,4.939842e-01,1.122951e+01,4.290574e-01,7.544053e-01,1.428463e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888411580000e+08,2.888412190000e+08,1.436066e+01,4.852016e-01,1.068852e+01,4.185949e-01,7.442923e-01,1.473980e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888412190000e+08,2.888412800000e+08,1.540984e+01,5.026134e-01,1.122951e+01,4.290574e-01,7.287234e-01,1.450186e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888412800000e+08,2.888413410000e+08,1.529508e+01,5.007385e-01,1.168852e+01,4.377387e-01,7.642015e-01,1.389740e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888413410000e+08,2.888414020000e+08,1.522951e+01,4.996639e-01,1.142623e+01,4.327993e-01,7.502691e-01,1.420158e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888414020000e+08,2.888414630000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888414630000e+08,2.888415240000e+08,1.486885e+01,4.937121e-01,1.073771e+01,4.195569e-01,7.221610e-01,1.487339e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888415240000e+08,2.888415850000e+08,1.560656e+01,5.058115e-01,1.155738e+01,4.352760e-01,7.405462e-01,1.420652e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888415850000e+08,2.888416460000e+08,1.432787e+01,4.846474e-01,1.083607e+01,4.214741e-01,7.562929e-01,1.452190e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888416460000e+08,2.888417070000e+08,1.542623e+01,5.028807e-01,1.140984e+01,4.324887e-01,7.396387e-01,1.430551e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888417070000e+08,2.888417680000e+08,1.488525e+01,4.939842e-01,1.142623e+01,4.327993e-01,7.676212e-01,1.401615e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888417680000e+08,2.888418290000e+08,1.529508e+01,5.007385e-01,1.163934e+01,4.368168e-01,7.609861e-01,1.396237e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888418290000e+08,2.888418900000e+08,1.454098e+01,4.882385e-01,1.132787e+01,4.309324e-01,7.790304e-01,1.393098e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888418900000e+08,2.888419510000e+08,1.506557e+01,4.969674e-01,1.132787e+01,4.309324e-01,7.519042e-01,1.424732e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888419510000e+08,2.888420120000e+08,1.531148e+01,5.010068e-01,1.155738e+01,4.352760e-01,7.548180e-01,1.407641e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888420120000e+08,2.888420730000e+08,1.378689e+01,4.754098e-01,1.040984e+01,4.131017e-01,7.550535e-01,1.482950e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888420730000e+08,2.888421340000e+08,1.555738e+01,5.050138e-01,1.160656e+01,4.362011e-01,7.460485e-01,1.412947e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888421340000e+08,2.888421950000e+08,1.486885e+01,4.937121e-01,1.104918e+01,4.255985e-01,7.431092e-01,1.450765e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888421950000e+08,2.888422560000e+08,1.486885e+01,4.937121e-01,1.096721e+01,4.240170e-01,7.375965e-01,1.460800e-02,2.240000e+01,2.300000e+01,9.920000e+02,12334300004
2.888423090000e+08,2.888423700000e+08,1.416393e+01,4.818668e-01,1.070492e+01,4.189158e-01,7.557870e-01,1.461596e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888423700000e+08,2.888424310000e+08,1.495082e+01,4.950711e-01,1.147541e+01,4.337297e-01,7.675439e-01,1.398700e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888424310000e+08,2.888424920000e+08,1.531148e+01,5.010068e-01,1.139344e+01,4.321779e-01,7.441114e-01,1.427812e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888424920000e+08,2.888425530000e+08,1.421311e+01,4.827027e-01,1.050820e+01,4.150488e-01,7.393310e-01,1.490921e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888425530000e+08,2.888426140000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888426140000e+08,2.888426750000e+08,1.422951e+01,4.829810e-01,1.093443e+01,4.233827e-01,7.684332e-01,1.431797e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888426750000e+08,2.888427360000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888427360000e+08,2.888427970000e+08,1.460656e+01,4.893381e-01,1.137705e+01,4.318669e-01,7.789001e-01,1.390261e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
2.888427970000e+08,2.888428580000e+08,1.450820e+01,4.876877e-01,1.106557e+01,4.259141e-01,7.627119e-01,1.430035e-02,2.240000e+01,2.290000e+01,9.920000e+02,12334300005
