#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888339261235e+08,2.888365939431e+08,2.667819549084e+03,44663,39815,30866,4848,4848,0,6,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334200001,0,0,0
2,2.888365971295e+08,2.888383659613e+08,1.768831812799e+03,29356,26197,20241,3159,3159,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992089e+00,12334300002,0,0,0
3,2.888383750271e+08,2.888410269833e+08,2.651956148803e+03,43779,39086,29752,4693,4693,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300003,0,0,0
4,2.888410360146e+08,2.888422999762e+08,1.263961586773e+03,21248,18944,14233,2304,2304,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300004,0,0,0
5,2.888423090620e+08,2.888449899565e+08,2.680894565165e+03,44611,39803,30629,4808,4808,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300005,0,0,0
6,2.888449930831e+08,2.888476589486e+08,2.665865537465e+03,44665,39864,31185,4801,4801,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300006,0,0,0
7,2.888476610856e+08,2.888490979172e+08,1.436831612706e+03,24173,21546,16846,2627,2627,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300007,0,0,0
8,2.888491070022e+08,2.888517699030e+08,2.662900772989e+03,44661,39867,30716,4794,4794,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300008,0,0,0
9,2.888517730204e+08,2.888544449985e+08,2.671978040159e+03,44647,40022,30983,4625,4625,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300009,0,0,0
10,2.888544470430e+08,2.888570589991e+08,2.611956186533e+03,44035,39334,30779,4701,4701,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300010,0,0,0
11,2.888570690033e+08,2.888597039583e+08,2.634954948604e+03,44712,39823,30662,4889,4889,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300011,0,0,0
12,2.888597071253e+08,2.888623679447e+08,2.660819380045e+03,44670,39802,30818,4868,4868,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997370e+00,12334300012,0,0,0
13,2.888623700820e+08,2.888649627974e+08,2.592715387344e+03,43554,38828,30047,4726,4726,0,6,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300013,0,0,0
15,2.888651020964e+08,2.888677459463e+08,2.643849869907e+03,44699,39830,30899,4869,4869,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997351e+00,12334300015,0,0,0
16,2.888677490135e+08,2.888693379992e+08,1.588985684693e+03,26715,23810,18074,2905,2905,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300016,0,0,0
17,2.888693470624e+08,2.888714039893e+08,2.056926959753e+03,34600,30766,24111,3834,3834,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300017,0,0,0
18,2.888714130329e+08,2.888720279952e+08,6.149622957110e+02,10131,8987,6521,1144,1144,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300018,0,0,0
19,2.888720370124e+08,2.888729689723e+08,9.319599450231e+02,15642,13990,10636,1652,1652,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962486e+00,12334300019,0,0,0
20,2.888729981226e+08,2.888756679837e+08,2.669861078620e+03,44650,39809,31067,4841,4841,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300020,0,0,0
21,2.888756700106e+08,2.888783218993e+08,2.651888718903e+03,44686,39816,30857,4870,4870,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994724e+00,12334300021,0,0,0
22,2.888783250809e+08,2.888809669924e+08,2.641911461055e+03,44712,39793,30558,4919,4919,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999622e+00,12334300022,0,0,0
23,2.888809691223e+08,2.888824968725e+08,1.527750164151e+03,25802,22901,17981,2901,2901,0,3,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993451e+00,12334300023,0,0,0
24,2.888825061491e+08,2.888833049860e+08,7.988368863463e+02,13358,11864,8975,1494,1494,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300024,0,0,0
25,2.888833140096e+08,2.888858678973e+08,2.553887669146e+03,42569,37766,29203,4803,4803,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986298e+00,12334300025,0,0,0
27,2.888859960542e+08,2.888886619752e+08,2.665920992792e+03,44653,39836,31204,4817,4817,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994749e+00,12334300027,0,0,0
28,2.888886650819e+08,2.888913369483e+08,2.671866487265e+03,44649,39789,31088,4860,4860,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995135e+00,12334300028,0,0,0
29,2.888913390046e+08,2.888935359966e+08,2.196991947234e+03,37120,33157,26219,3963,3963,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996818e+00,12334300029,0,0,0
30,2.888935450989e+08,2.888961899912e+08,2.644892307341e+03,44703,39947,31151,4756,4756,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997352e+00,12334300030,0,0,0
31,2.888961921022e+08,2.888988128226e+08,2.620720401347e+03,44745,39984,31294,4761,4761,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300031,0,0,0
32,2.888988160033e+08,2.889007549943e+08,1.938991025329e+03,32606,29077,22729,3529,3529,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300032,0,0,0
33,2.889007651465e+08,2.889034619097e+08,2.696763205767e+03,44604,39862,31083,4742,4742,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994812e+00,12334300033,0,0,0
34,2.889034640666e+08,2.889037489984e+08,2.849318342209e+02,4551,4072,2747,479,479,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300034,0,0,0
35,2.889037580276e+08,2.889064346818e+08,2.676654153943e+03,43857,39174,30643,4683,4683,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997383e+00,12334300035,0,0,0
36,2.889064451147e+08,2.889072059721e+08,7.608573499322e+02,12520,11159,8344,1361,1361,0,5,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300036,0,0,0
37,2.889072150009e+08,2.889099229867e+08,2.707985811472e+03,44585,39658,30800,4927,4927,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997413e+00,12334300037,0,0,0
38,2.889099250127e+08,2.889114158470e+08,1.490834290862e+03,24659,22108,16972,2551,2551,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300038,0,0,0
39,2.889114260702e+08,2.889141299905e+08,2.703920283139e+03,44581,39872,31226,4709,4709,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12334300039,0,0,0
40,2.889141330265e+08,2.889168329681e+08,2.699941607952e+03,44597,39716,30656,4881,4881,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997408e+00,12334300040,0,0,0
41,2.889168350825e+08,2.889195099882e+08,2.674905675113e+03,44638,39854,30838,4784,4784,0,1,e,C,2016,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334300041,0,0,0
1,2.889195131920e+08,2.889222169959e+08,2.703803864419e+03,44578,39828,30511,4750,4750,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12334300001,0,0,0
2,2.889222200133e+08,2.889249159998e+08,2.695986499667e+03,44605,39784,31476,4821,4821,0,2,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994808e+00,12334400002,0,0,0
3,2.889249180588e+08,2.889266239592e+08,1.705900341213e+03,28336,25175,19516,3161,3161,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400003,0,0,0
4,2.889266330255e+08,2.889293209760e+08,2.687950438201e+03,44605,39722,30895,4883,4883,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400004,0,0,0
5,2.889293241043e+08,2.889300329479e+08,7.088435858488e+02,11876,10627,8078,1249,1249,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400005,0,0,0
6,2.889300620297e+08,2.889327319666e+08,2.669936941862e+03,44647,39780,30744,4867,4867,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400006,0,0,0
7,2.889327350057e+08,2.889354309408e+08,2.695935062289e+03,44588,39722,31213,4866,4866,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997402e+00,12334400007,0,0,0
8,2.889354340035e+08,2.889381258830e+08,2.691879455030e+03,44607,39612,30522,4995,4995,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997398e+00,12334400008,0,0,0
9,2.889381291005e+08,2.889408809681e+08,2.751867612720e+03,44485,39523,30435,4962,4962,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400009,0,0,0
10,2.889408840394e+08,2.889436459078e+08,2.761868393600e+03,44470,39513,30102,4957,4957,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400010,0,0,0
11,2.889436481158e+08,2.889448039419e+08,1.155826093137e+03,19099,17008,12736,2091,2091,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400011,0,0,0
12,2.889448140811e+08,2.889475128830e+08,2.698801904559e+03,44585,39667,30564,4918,4918,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997405e+00,12334400012,0,0,0
13,2.889475160613e+08,2.889478749157e+08,3.588544116616e+02,5843,5163,3682,680,680,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400013,0,0,0
14,2.889479030383e+08,2.889502209916e+08,2.317953286111e+03,38099,33961,26536,4138,4138,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400014,0,0,0
15,2.889502310371e+08,2.889529368413e+08,2.705804207385e+03,44587,39636,30572,4951,4951,0,4,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400015,0,0,0
16,2.889529390359e+08,2.889536128887e+08,6.738528467417e+02,11085,9866,7599,1219,1219,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400016,0,0,0
17,2.889536220372e+08,2.889563039572e+08,2.681920064807e+03,44619,39743,31268,4876,4876,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400017,0,0,0
18,2.889563070151e+08,2.889589849246e+08,2.677909497321e+03,44628,39752,30797,4876,4876,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400018,0,0,0
