#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264156000000e+08,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264165000000e+08,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264174000000e+08,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264183000000e+08,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264192000000e+08,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264201000000e+08,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264219000000e+08,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264228000000e+08,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264237000000e+08,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
3.264246000000e+08,2.410000e+01,2.060000e+01,1.009000e+03,5377800010
3.264255000000e+08,2.410000e+01,2.050000e+01,1.009000e+03,5377800011
3.264264000000e+08,2.410000e+01,2.050000e+01,1.009000e+03,5377800012
3.264282000000e+08,2.400000e+01,2.040000e+01,1.009000e+03,5377800013
3.264291000000e+08,2.400000e+01,2.030000e+01,1.009000e+03,5377800014
3.264300000000e+08,2.390000e+01,2.030000e+01,1.009000e+03,5377800015
3.264309000000e+08,2.390000e+01,2.030000e+01,1.009000e+03,5377800016
3.264318000000e+08,2.390000e+01,2.030000e+01,1.009000e+03,5377800017
3.264327000000e+08,2.380000e+01,2.020000e+01,1.009000e+03,5377800018
3.264345000000e+08,2.370000e+01,2.020000e+01,1.009000e+03,5377800019
3.264354000000e+08,2.370000e+01,2.020000e+01,1.009000e+03,5377800020
3.264363000000e+08,2.370000e+01,2.020000e+01,1.009000e+03,5377800021
3.264372000000e+08,2.380000e+01,2.020000e+01,1.009000e+03,5377800022
3.264381000000e+08,2.380000e+01,2.020000e+01,1.009000e+03,5377800023
3.264390000000e+08,2.370000e+01,2.030000e+01,1.009000e+03,5377800024
3.264399000000e+08,2.360000e+01,2.020000e+01,1.009000e+03,5377800025
3.264417000000e+08,2.360000e+01,2.020000e+01,1.009000e+03,5377800026
3.264426000000e+08,2.360000e+01,2.010000e+01,1.009000e+03,5377800027
3.264435000000e+08,2.360000e+01,2.020000e+01,1.009000e+03,5377800028
3.264444000000e+08,2.360000e+01,2.040000e+01,1.009000e+03,5377800029
3.264453000000e+08,2.370000e+01,2.050000e+01,1.009000e+03,5377800030
3.264471000000e+08,2.370000e+01,2.060000e+01,1.009000e+03,5377800031
3.264480000000e+08,2.370000e+01,2.090000e+01,1.009000e+03,5377800032
3.264489000000e+08,2.370000e+01,2.120000e+01,1.009000e+03,5377800033
3.264498000000e+08,2.370000e+01,2.140000e+01,1.009000e+03,5377800034
3.264507000000e+08,2.380000e+01,2.170000e+01,1.009000e+03,5377800035
3.264516000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,5377800036
3.264534000000e+08,2.400000e+01,2.240000e+01,1.009000e+03,5377800037
3.264543000000e+08,2.400000e+01,2.250000e+01,1.009000e+03,5377800038
3.264552000000e+08,2.410000e+01,2.270000e+01,1.009000e+03,5377800039
3.264561000000e+08,2.410000e+01,2.290000e+01,1.008000e+03,5377800040
3.264570000000e+08,2.430000e+01,2.310000e+01,1.009000e+03,5377800041
3.264579000000e+08,2.430000e+01,2.290000e+01,1.008000e+03,5377800042
3.264597000000e+08,2.440000e+01,2.270000e+01,1.008000e+03,5377800043
3.264606000000e+08,2.440000e+01,2.260000e+01,1.009000e+03,5377800044
3.264615000000e+08,2.430000e+01,2.260000e+01,1.008000e+03,5377800045
3.264624000000e+08,2.430000e+01,2.250000e+01,1.007000e+03,5377800046
3.264633000000e+08,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264642000000e+08,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264660000000e+08,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264669000000e+08,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264678000000e+08,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264687000000e+08,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264696000000e+08,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264705000000e+08,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264714000000e+08,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264732000000e+08,2.460000e+01,2.280000e+01,1.005000e+03,5377800056
3.264741000000e+08,2.460000e+01,2.240000e+01,1.005000e+03,5377800057
3.264750000000e+08,2.470000e+01,2.220000e+01,1.005000e+03,5377800058
3.264759000000e+08,2.460000e+01,2.200000e+01,1.005000e+03,5377800059
3.264768000000e+08,2.460000e+01,2.200000e+01,1.006000e+03,5377800060
3.264777000000e+08,2.460000e+01,2.170000e+01,1.005000e+03,5377800061
3.264795000000e+08,2.450000e+01,2.170000e+01,1.004000e+03,5377800062
3.264804000000e+08,2.450000e+01,2.160000e+01,1.004000e+03,5377800063
3.264813000000e+08,2.450000e+01,2.150000e+01,1.004000e+03,5377800064
3.264822000000e+08,2.440000e+01,2.150000e+01,1.003000e+03,5377800065
3.264831000000e+08,2.440000e+01,2.130000e+01,1.003000e+03,5377800066
3.264840000000e+08,2.440000e+01,2.120000e+01,1.003000e+03,5377800067
3.264858000000e+08,2.430000e+01,2.110000e+01,1.003000e+03,5377800068
3.264867000000e+08,2.430000e+01,2.100000e+01,1.003000e+03,5377800069
3.264876000000e+08,2.430000e+01,2.100000e+01,1.002000e+03,5377800070
3.264885000000e+08,2.430000e+01,2.090000e+01,1.002000e+03,5377800071
3.264894000000e+08,2.430000e+01,2.090000e+01,1.002000e+03,5377800072
3.264903000000e+08,2.420000e+01,2.080000e+01,1.002000e+03,5377800073
3.264921000000e+08,2.410000e+01,2.070000e+01,1.002000e+03,5377800074
3.264930000000e+08,2.410000e+01,2.060000e+01,1.002000e+03,5377800075
3.264939000000e+08,2.410000e+01,2.050000e+01,1.001000e+03,5377800076
3.264948000000e+08,2.410000e+01,2.050000e+01,1.001000e+03,5377800077
3.264957000000e+08,2.410000e+01,2.040000e+01,1.001000e+03,5377800078
3.264966000000e+08,2.400000e+01,2.040000e+01,1.001000e+03,5377800079
3.264975000000e+08,2.400000e+01,2.040000e+01,1.001000e+03,5377800080
3.264993000000e+08,2.400000e+01,2.040000e+01,1.001000e+03,5377800081
3.265002000000e+08,2.390000e+01,2.020000e+01,1.001000e+03,5377800082
3.265011000000e+08,2.380000e+01,2.010000e+01,1.001000e+03,5377800083
3.265020000000e+08,2.370000e+01,2.000000e+01,1.002000e+03,5377800001
3.265029000000e+08,2.370000e+01,1.980000e+01,1.002000e+03,5377800002
3.265038000000e+08,2.360000e+01,1.970000e+01,1.002000e+03,5377800003
3.265056000000e+08,2.360000e+01,1.950000e+01,1.002000e+03,5377800004
3.265065000000e+08,2.360000e+01,1.950000e+01,1.002000e+03,5377800005
3.265074000000e+08,2.350000e+01,1.940000e+01,1.003000e+03,5377800006
3.265083000000e+08,2.340000e+01,1.930000e+01,1.003000e+03,5377800007
3.265092000000e+08,2.340000e+01,1.930000e+01,1.003000e+03,5377900008
3.265101000000e+08,2.340000e+01,1.920000e+01,1.003000e+03,5377900009
3.265110000000e+08,2.330000e+01,1.910000e+01,1.003000e+03,5377900010
3.265128000000e+08,2.320000e+01,1.900000e+01,1.003000e+03,5377900011
3.265137000000e+08,2.320000e+01,1.900000e+01,1.003000e+03,5377900012
3.265146000000e+08,2.310000e+01,1.900000e+01,1.003000e+03,5377900013
3.265155000000e+08,2.310000e+01,1.900000e+01,1.003000e+03,5377900014
3.265164000000e+08,2.310000e+01,1.900000e+01,1.004000e+03,5377900015
3.265173000000e+08,2.310000e+01,1.900000e+01,1.004000e+03,5377900016
3.265182000000e+08,2.310000e+01,1.900000e+01,1.004000e+03,5377900017
3.265191000000e+08,2.310000e+01,1.910000e+01,1.004000e+03,5377900018
3.265200000000e+08,2.310000e+01,1.900000e+01,1.004000e+03,5377900019
3.265209000000e+08,2.310000e+01,1.900000e+01,1.004000e+03,5377900020
3.265227000000e+08,2.310000e+01,1.890000e+01,1.003000e+03,5377900021
3.265236000000e+08,2.310000e+01,1.890000e+01,1.004000e+03,5377900022
3.265245000000e+08,2.310000e+01,1.900000e+01,1.003000e+03,5377900023
3.265254000000e+08,2.310000e+01,1.910000e+01,1.003000e+03,5377900024
3.265263000000e+08,2.320000e+01,1.920000e+01,1.004000e+03,5377900025
3.265272000000e+08,2.320000e+01,1.920000e+01,1.003000e+03,5377900026
3.265281000000e+08,2.320000e+01,1.920000e+01,1.003000e+03,5377900027
3.265299000000e+08,2.320000e+01,1.930000e+01,1.004000e+03,5377900028
3.265308000000e+08,2.320000e+01,1.960000e+01,1.004000e+03,5377900029
3.265317000000e+08,2.320000e+01,1.980000e+01,1.004000e+03,5377900030
3.265326000000e+08,2.330000e+01,2.000000e+01,1.004000e+03,5377900031
3.265335000000e+08,2.330000e+01,2.010000e+01,1.004000e+03,5377900032
3.265344000000e+08,2.340000e+01,2.010000e+01,1.004000e+03,5377900033
3.265362000000e+08,2.340000e+01,2.020000e+01,1.004000e+03,5377900034
3.265371000000e+08,2.340000e+01,2.030000e+01,1.004000e+03,5377900035
3.265380000000e+08,2.340000e+01,2.050000e+01,1.004000e+03,5377900036
3.265389000000e+08,2.340000e+01,2.040000e+01,1.004000e+03,5377900037
3.265398000000e+08,2.340000e+01,2.030000e+01,1.004000e+03,5377900038
3.265407000000e+08,2.340000e+01,2.030000e+01,1.004000e+03,5377900039
3.265425000000e+08,2.340000e+01,2.010000e+01,1.005000e+03,5377900040
3.265434000000e+08,2.340000e+01,2.020000e+01,1.005000e+03,5377900041
3.265443000000e+08,2.340000e+01,2.020000e+01,1.005000e+03,5377900042
3.265452000000e+08,2.340000e+01,2.030000e+01,1.005000e+03,5377900043
3.265461000000e+08,2.340000e+01,2.040000e+01,1.005000e+03,5377900044
3.265470000000e+08,2.340000e+01,2.040000e+01,1.005000e+03,5377900045
3.265488000000e+08,2.330000e+01,2.000000e+01,1.005000e+03,5377900046
3.265497000000e+08,2.320000e+01,1.980000e+01,1.005000e+03,5377900047
3.265506000000e+08,2.310000e+01,1.960000e+01,1.005000e+03,5377900048
3.265515000000e+08,2.310000e+01,1.950000e+01,1.005000e+03,5377900049
3.265524000000e+08,2.310000e+01,1.940000e+01,1.005000e+03,5377900050
3.265533000000e+08,2.300000e+01,1.940000e+01,1.005000e+03,5377900051
3.265542000000e+08,2.300000e+01,1.940000e+01,1.005000e+03,5377900052
3.265560000000e+08,2.300000e+01,1.950000e+01,1.005000e+03,5377900053
3.265569000000e+08,2.300000e+01,1.960000e+01,1.005000e+03,5377900054
3.265578000000e+08,2.300000e+01,1.960000e+01,1.005000e+03,5377900055
3.265587000000e+08,2.300000e+01,1.960000e+01,1.005000e+03,5377900056
3.265596000000e+08,2.300000e+01,1.960000e+01,1.005000e+03,5377900057
3.265605000000e+08,2.300000e+01,1.950000e+01,1.004000e+03,5377900058
3.265623000000e+08,2.310000e+01,1.980000e+01,1.005000e+03,5377900059
3.265632000000e+08,2.320000e+01,1.990000e+01,1.005000e+03,5377900060
3.265641000000e+08,2.320000e+01,2.000000e+01,1.004000e+03,5377900061
3.265650000000e+08,2.320000e+01,2.000000e+01,1.004000e+03,5377900062
3.265659000000e+08,2.320000e+01,2.000000e+01,1.004000e+03,5377900063
3.265668000000e+08,2.320000e+01,2.010000e+01,1.004000e+03,5377900064
3.265677000000e+08,2.320000e+01,2.010000e+01,1.003000e+03,5377900065
3.265695000000e+08,2.330000e+01,2.020000e+01,1.003000e+03,5377900066
3.265704000000e+08,2.340000e+01,2.030000e+01,1.003000e+03,5377900067
3.265713000000e+08,2.340000e+01,2.020000e+01,1.003000e+03,5377900068
3.265722000000e+08,2.340000e+01,2.010000e+01,1.003000e+03,5377900069
3.265731000000e+08,2.340000e+01,2.010000e+01,1.003000e+03,5377900070
3.265740000000e+08,2.340000e+01,2.010000e+01,1.003000e+03,5377900071
3.265758000000e+08,2.330000e+01,1.990000e+01,1.003000e+03,5377900072
3.265767000000e+08,2.330000e+01,1.980000e+01,1.003000e+03,5377900073
3.265776000000e+08,2.340000e+01,1.980000e+01,1.003000e+03,5377900074
3.265785000000e+08,2.340000e+01,1.970000e+01,1.003000e+03,5377900075
3.265794000000e+08,2.330000e+01,1.970000e+01,1.004000e+03,5377900076
3.265794000000e+08,2.330000e+01,1.970000e+01,1.004000e+03,5377900077
3.265821000000e+08,2.340000e+01,1.950000e+01,1.004000e+03,5377900078
