#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264120820002e+08,3.264131349765e+08,1.052976233304e+03,47860,44906,43054,2954,2954,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986717e+00,5377700001,0,0,514
2,3.264131400160e+08,3.264141899662e+08,1.049950178325e+03,47857,45018,43249,2839,2839,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377700002,0,0,514
3,3.264141950151e+08,3.264152379874e+08,1.042972215474e+03,47871,44899,42990,2972,2972,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377700003,0,0,514
4,3.264152430127e+08,3.264162829839e+08,1.039971251667e+03,47898,44912,43023,2986,2986,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994236e+00,5377700004,0,0,514
5,3.264162870069e+08,3.264173379638e+08,1.050956963062e+03,47887,44924,42939,2963,2963,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377700005,0,0,514
6,3.264173420067e+08,3.264183869568e+08,1.044950061202e+03,47878,44884,43185,2994,2994,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377700006,0,0,514
7,3.264183920284e+08,3.264194409918e+08,1.048963483810e+03,47879,44854,43084,3025,3025,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5377700007,0,0,514
8,3.264194450859e+08,3.264204859415e+08,1.040855584741e+03,47901,44920,43027,2981,2981,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981765e+00,5377800008,0,0,514
9,3.264204900025e+08,3.264215319828e+08,1.041980238140e+03,47893,44919,42871,2974,2974,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982742e+00,5377800009,0,0,514
10,3.264215360190e+08,3.264225819844e+08,1.045965445399e+03,47886,45034,43164,2852,2852,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984718e+00,5377800010,0,0,514
11,3.264225860268e+08,3.264236309927e+08,1.044965846062e+03,47897,44929,43113,2968,2968,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980879e+00,5377800011,0,0,514
12,3.264236350856e+08,3.264246899612e+08,1.054875647783e+03,47861,44866,43016,2995,2995,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991477e+00,5377800012,0,0,514
13,3.264246940041e+08,3.264257359988e+08,1.041994728744e+03,47916,44877,43170,3039,3039,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992329e+00,5377800013,0,0,514
14,3.264257400087e+08,3.264267839937e+08,1.043985025227e+03,47907,44947,43198,2960,2960,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800014,0,0,514
15,3.264267880175e+08,3.264278329821e+08,1.044964658558e+03,47862,44868,43042,2994,2994,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800015,0,0,514
16,3.264278380027e+08,3.264288859676e+08,1.047964926183e+03,47891,44936,43029,2955,2955,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992373e+00,5377800016,0,0,514
17,3.264288900746e+08,3.264299389753e+08,1.048900704861e+03,47880,44930,43281,2950,2950,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5377800017,0,0,514
18,3.264299430006e+08,3.264309949981e+08,1.051997454405e+03,47858,44939,43287,2919,2919,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838556e+00,5377800018,0,0,514
19,3.264310000063e+08,3.264320439859e+08,1.043979534388e+03,47900,44908,43000,2992,2992,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806698e+00,5377800019,0,0,514
20,3.264320480308e+08,3.264329729891e+08,9.249583369493e+02,42458,39800,38180,2658,2658,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890928e+00,5377800020,0,0,514
21,3.264330080598e+08,3.264340519736e+08,1.043913851261e+03,47879,44862,43198,3017,3017,0,4,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992330e+00,5377800021,0,0,514
22,3.264340570418e+08,3.264351029862e+08,1.045944397628e+03,47871,44950,43050,2921,2921,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950334e+00,5377800022,0,0,514
23,3.264351080143e+08,3.264361579913e+08,1.049976987004e+03,47890,44824,42904,3066,3066,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933397e+00,5377800023,0,0,514
24,3.264361620254e+08,3.264372119878e+08,1.049962436974e+03,47856,44846,43022,3010,3010,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814463e+00,5377800024,0,0,514
25,3.264372170164e+08,3.264382679900e+08,1.050973595738e+03,47870,44884,43051,2986,2986,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981938e+00,5377800025,0,0,514
26,3.264382720080e+08,3.264393219991e+08,1.049991032660e+03,47885,44906,43209,2979,2979,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984776e+00,5377800026,0,0,514
27,3.264393260079e+08,3.264403719898e+08,1.045981892824e+03,47883,44967,43296,2916,2916,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986629e+00,5377800027,0,0,514
28,3.264403760133e+08,3.264414179503e+08,1.041936977804e+03,47905,44870,43255,3035,3035,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992330e+00,5377800028,0,0,514
29,3.264414220401e+08,3.264424689896e+08,1.046949501991e+03,47895,44970,43263,2925,2925,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974236e+00,5377800029,0,0,514
30,3.264424730104e+08,3.264435259987e+08,1.052988283396e+03,47885,44948,43328,2937,2937,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976281e+00,5377800030,0,0,514
31,3.264435300332e+08,3.264445749901e+08,1.044956894934e+03,47907,44901,43174,3006,3006,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727533e+00,5377800031,0,0,514
32,3.264445790844e+08,3.264456219746e+08,1.042890173852e+03,47867,44839,43101,3028,3028,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.182950e+00,5377800032,0,0,514
33,3.264456270258e+08,3.264466689911e+08,1.041965276659e+03,47893,44823,43048,3070,3070,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.471718e+00,5377800033,0,0,514
34,3.264466730068e+08,3.264477269963e+08,1.053989469349e+03,47850,44793,42981,3057,3057,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.440759e+00,5377800034,0,0,514
35,3.264477320129e+08,3.264487799991e+08,1.047986178994e+03,47906,44940,43183,2966,2966,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973310e+00,5377800035,0,0,514
36,3.264487840193e+08,3.264498349918e+08,1.050972502410e+03,47884,44857,43188,3027,3027,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954372e+00,5377800036,0,0,514
37,3.264498390080e+08,3.264508849876e+08,1.045979609489e+03,47866,44808,43134,3058,3058,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993314e+00,5377800037,0,0,514
38,3.264508900113e+08,3.264519369772e+08,1.046965861619e+03,47903,44899,43169,3004,3004,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800038,0,0,514
39,3.264519410192e+08,3.264529919453e+08,1.050926086545e+03,47882,44851,43092,3031,3031,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985742e+00,5377800039,0,0,514
40,3.264529960033e+08,3.264540399244e+08,1.043921156704e+03,47892,44918,43147,2974,2974,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998086e+00,5377800040,0,0,514
41,3.264540440546e+08,3.264550849792e+08,1.040924559951e+03,47912,44949,43082,2963,2963,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979846e+00,5377800041,0,0,514
42,3.264550890202e+08,3.264561309380e+08,1.041917803407e+03,47878,44881,43198,2997,2997,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975073e+00,5377800042,0,0,514
43,3.264561360155e+08,3.264571859447e+08,1.049929224789e+03,47859,44833,43048,3026,3026,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984776e+00,5377800043,0,0,514
44,3.264571910221e+08,3.264582369833e+08,1.045961193800e+03,47901,44826,43025,3075,3075,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981853e+00,5377800044,0,0,514
45,3.264582410027e+08,3.264592879823e+08,1.046979529142e+03,47873,44897,43199,2976,2976,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853054e+00,5377800045,0,0,514
46,3.264592930200e+08,3.264603339879e+08,1.040967892885e+03,47897,45061,43328,2836,2836,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987524e+00,5377800046,0,0,514
47,3.264603380015e+08,3.264613758914e+08,1.037889827788e+03,47890,44797,43142,3093,3093,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996150e+00,5377800047,0,0,514
48,3.264613800004e+08,3.264624189851e+08,1.038984694541e+03,47888,44963,43203,2925,2925,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5377800048,0,0,514
49,3.264624230141e+08,3.264634739884e+08,1.050974292338e+03,47885,44984,43102,2901,2901,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991445e+00,5377800049,0,0,514
50,3.264634780591e+08,3.264645289899e+08,1.050930796444e+03,47848,44966,43368,2882,2882,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980038e+00,5377800050,0,0,514
51,3.264645340014e+08,3.264655659809e+08,1.031979543149e+03,47911,45014,43337,2897,2897,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714424e+00,5377800051,0,0,514
52,3.264655700289e+08,3.264666069808e+08,1.036951910973e+03,47927,44939,43067,2988,2988,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977842e+00,5377800052,0,0,514
53,3.264666110303e+08,3.264676529719e+08,1.041941540837e+03,47897,44910,43081,2987,2987,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939596e+00,5377800053,0,0,514
54,3.264676570002e+08,3.264686949531e+08,1.037952859879e+03,47885,44878,43070,3007,3007,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931664e+00,5377800054,0,0,514
55,3.264687000025e+08,3.264697479969e+08,1.047994324923e+03,47872,44961,43082,2911,2911,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977121e+00,5377800055,0,0,514
56,3.264697530036e+08,3.264707979528e+08,1.044949179173e+03,47908,44957,43007,2951,2951,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988528e+00,5377800056,0,0,514
57,3.264708020091e+08,3.264718329733e+08,1.030964206994e+03,47900,44952,43191,2948,2948,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945737e+00,5377800057,0,0,514
58,3.264718380518e+08,3.264728839811e+08,1.045929334819e+03,47871,44909,43010,2962,2962,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871060e+00,5377800058,0,0,514
59,3.264728890236e+08,3.264739289981e+08,1.039974530816e+03,47902,44894,43000,3008,3008,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966378e+00,5377800059,0,0,514
60,3.264739330039e+08,3.264749629922e+08,1.029988389134e+03,47934,45044,43093,2890,2890,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800060,0,0,514
61,3.264749670254e+08,3.264760159760e+08,1.048950645506e+03,47871,44909,43095,2962,2962,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800061,0,0,514
62,3.264760210125e+08,3.264770619965e+08,1.040983967900e+03,47903,44971,43086,2932,2932,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998081e+00,5377800062,0,0,514
63,3.264770660031e+08,3.264781029557e+08,1.036952585518e+03,47873,44898,42962,2975,2975,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933526e+00,5377800063,0,0,514
64,3.264781080686e+08,3.264791439952e+08,1.035926594377e+03,47875,44886,43020,2989,2989,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800064,0,0,514
65,3.264791490290e+08,3.264801909697e+08,1.041940662622e+03,47886,44958,43038,2928,2928,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800065,0,0,514
66,3.264801950064e+08,3.264812289553e+08,1.033948976874e+03,47890,44928,43257,2962,2962,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886956e+00,5377800066,0,0,514
67,3.264812340161e+08,3.264822689401e+08,1.034923910856e+03,47900,44979,43154,2921,2921,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972008e+00,5377800067,0,0,514
68,3.264822740123e+08,3.264833069965e+08,1.032984183311e+03,47909,44995,43228,2914,2914,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800068,0,0,514
69,3.264833110012e+08,3.264843519950e+08,1.040993881404e+03,47875,44885,43078,2990,2990,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800069,0,0,514
70,3.264843570029e+08,3.264853989126e+08,1.041909722567e+03,47913,44949,43120,2964,2964,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994247e+00,5377800070,0,0,514
71,3.264854030784e+08,3.264864309776e+08,1.027899230003e+03,47893,45016,43188,2877,2877,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977648e+00,5377800071,0,0,514
72,3.264864360559e+08,3.264874689786e+08,1.032922692001e+03,47899,44925,43073,2974,2974,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904255e+00,5377800072,0,0,514
73,3.264874740173e+08,3.264885119820e+08,1.037964653730e+03,47921,44932,43134,2989,2989,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763234e+00,5377800073,0,0,514
74,3.264885160295e+08,3.264895599292e+08,1.043899687111e+03,47880,45067,43347,2813,2813,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.425837e+00,5377800074,0,0,514
75,3.264895640289e+08,3.264905979989e+08,1.033970062017e+03,47914,44961,43116,2953,2953,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929468e+00,5377800075,0,0,514
76,3.264906020042e+08,3.264916259912e+08,1.023987001717e+03,47895,44952,43147,2943,2943,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996098e+00,5377800076,0,0,514
77,3.264916310054e+08,3.264926629886e+08,1.031983168662e+03,47922,44947,43063,2975,2975,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976767e+00,5377800077,0,0,514
78,3.264926670299e+08,3.264937019797e+08,1.034949720621e+03,47916,44962,43166,2954,2954,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965251e+00,5377800078,0,0,514
79,3.264937060111e+08,3.264947379805e+08,1.031969344020e+03,47921,44863,43046,3058,3058,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987415e+00,5377800079,0,0,514
80,3.264947420279e+08,3.264957729908e+08,1.030962925136e+03,47904,44978,43170,2926,2926,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703487e+00,5377800080,0,0,514
81,3.264957770005e+08,3.264968109122e+08,1.033911679447e+03,47906,44971,43094,2935,2935,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906281e+00,5377800081,0,0,514
82,3.264968150033e+08,3.264978519752e+08,1.036971965492e+03,47898,44943,43239,2955,2955,0,1,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960501e+00,5377800082,0,0,514
83,3.264978570015e+08,3.264988979786e+08,1.040977112710e+03,47910,44936,43061,2974,2974,0,2,e,B,2017,5,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800083,0,0,514
1,3.264989020075e+08,3.264999379954e+08,1.035987871587e+03,47895,44897,43192,2998,2998,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5377800001,0,0,514
2,3.264999430168e+08,3.265009759938e+08,1.032976941347e+03,47898,44997,43312,2901,2901,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800002,0,0,514
3,3.265009800108e+08,3.265020179476e+08,1.037936806917e+03,47895,44926,43078,2969,2969,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377800003,0,0,514
4,3.265020232208e+08,3.265030539992e+08,1.030778436959e+03,47906,44872,43113,3034,3034,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5377800004,0,0,514
5,3.265030580077e+08,3.265040909870e+08,1.032979355097e+03,47932,44854,42887,3078,3078,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996131e+00,5377800005,0,0,514
6,3.265040950479e+08,3.265051249870e+08,1.029939032495e+03,47918,44930,43021,2988,2988,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5377800006,0,0,514
7,3.265051290189e+08,3.265061649955e+08,1.035976647139e+03,47878,44884,43053,2994,2994,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5377800007,0,0,514
8,3.265061700386e+08,3.265072069754e+08,1.036936800182e+03,47919,44912,43185,3007,3007,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975915e+00,5377900008,0,0,514
9,3.265072110776e+08,3.265082419984e+08,1.030920816660e+03,47887,44918,43245,2969,2969,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377900009,0,0,514
10,3.265082470470e+08,3.265092839879e+08,1.036940884411e+03,47894,44885,43084,3009,3009,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969171e+00,5377900010,0,0,514
11,3.265092880067e+08,3.265103219864e+08,1.033979705632e+03,47910,44925,43127,2985,2985,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5377900011,0,0,514
12,3.265103260538e+08,3.265113649942e+08,1.038940481365e+03,47897,44895,43217,3002,3002,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377900012,0,0,514
13,3.265113690403e+08,3.265124049554e+08,1.035915016353e+03,47876,44880,43170,2996,2996,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5377900013,0,0,514
14,3.265124100086e+08,3.265128609710e+08,4.509623958468e+02,20944,19655,18903,1289,1289,0,3,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377900014,0,0,514
15,3.265128910076e+08,3.265139269985e+08,1.035990848780e+03,47920,44864,43186,3056,3056,0,6,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377900015,0,0,514
16,3.265139320006e+08,3.265149719274e+08,1.039926766813e+03,47881,44972,43209,2909,2909,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937560e+00,5377900016,0,0,514
17,3.265149770052e+08,3.265160109637e+08,1.033958451807e+03,47907,44954,43174,2953,2953,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912077e+00,5377900017,0,0,514
