#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264120820000e+08,3.264121430000e+08,4.342623e+01,8.437449e-01,4.154099e+01,8.252271e-01,9.565874e-01,3.959400e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264121430000e+08,3.264122040000e+08,4.373771e+01,8.467653e-01,4.209836e+01,8.307449e-01,9.625188e-01,3.677212e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264122040000e+08,3.264122650000e+08,4.273771e+01,8.370293e-01,4.091803e+01,8.190161e-01,9.574223e-01,3.954324e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264122650000e+08,3.264123260000e+08,4.362295e+01,8.456538e-01,4.193443e+01,8.291258e-01,9.612927e-01,3.739397e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264123260000e+08,3.264123870000e+08,4.149180e+01,8.247384e-01,3.970492e+01,8.067839e-01,9.569340e-01,4.035172e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264123870000e+08,3.264124480000e+08,4.195082e+01,8.292879e-01,4.045901e+01,8.144094e-01,9.644392e-01,3.660901e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264124480000e+08,3.264125090000e+08,4.155738e+01,8.253899e-01,3.978688e+01,8.076162e-01,9.573964e-01,4.011251e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264125090000e+08,3.264125700000e+08,4.221312e+01,8.318763e-01,4.062295e+01,8.160576e-01,9.623301e-01,3.752067e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264125700000e+08,3.264126310000e+08,4.306557e+01,8.402339e-01,4.103279e+01,8.201638e-01,9.527979e-01,4.137625e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264126310000e+08,3.264126920000e+08,4.316393e+01,8.411929e-01,4.150820e+01,8.249013e-01,9.616407e-01,3.742969e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264126920000e+08,3.264127530000e+08,4.336066e+01,8.431076e-01,4.150820e+01,8.249013e-01,9.572779e-01,3.932172e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264127530000e+08,3.264128140000e+08,4.247541e+01,8.344569e-01,4.057377e+01,8.155634e-01,9.552296e-01,4.062707e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264128140000e+08,3.264128750000e+08,4.370492e+01,8.464479e-01,4.177049e+01,8.275036e-01,9.557390e-01,3.983367e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264128750000e+08,3.264129360000e+08,4.170492e+01,8.268538e-01,4.011475e+01,8.109370e-01,9.618711e-01,3.796882e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264129360000e+08,3.264129970000e+08,4.185246e+01,8.283151e-01,3.993443e+01,8.091123e-01,9.541715e-01,4.138619e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264129970000e+08,3.264130580000e+08,4.313115e+01,8.408734e-01,4.149180e+01,8.247384e-01,9.619917e-01,3.727903e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264130580000e+08,3.264131190000e+08,4.175410e+01,8.273412e-01,4.013115e+01,8.111027e-01,9.611307e-01,3.829834e-03,2.460000e+01,2.160000e+01,1.010000e+03,5377700001
3.264131400000e+08,3.264132010000e+08,4.345901e+01,8.440633e-01,4.186885e+01,8.284773e-01,9.634100e-01,3.646547e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264132010000e+08,3.264132620000e+08,4.332787e+01,8.427888e-01,4.165574e+01,8.263661e-01,9.614075e-01,3.746767e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264132620000e+08,3.264133230000e+08,4.331147e+01,8.426294e-01,4.157377e+01,8.255527e-01,9.598789e-01,3.817934e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264133230000e+08,3.264133840000e+08,4.298361e+01,8.394339e-01,4.134426e+01,8.232707e-01,9.618612e-01,3.740446e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264133840000e+08,3.264134450000e+08,4.470492e+01,8.560768e-01,4.273771e+01,8.370293e-01,9.559956e-01,3.927655e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264134450000e+08,3.264135060000e+08,4.288525e+01,8.384729e-01,4.137705e+01,8.235971e-01,9.648318e-01,3.601487e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264135060000e+08,3.264135670000e+08,4.319672e+01,8.415123e-01,4.145901e+01,8.244125e-01,9.597723e-01,3.827864e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264135670000e+08,3.264136280000e+08,4.303279e+01,8.399140e-01,4.122951e+01,8.221275e-01,9.580953e-01,3.910851e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264136280000e+08,3.264136890000e+08,4.065574e+01,8.163869e-01,3.911475e+01,8.007656e-01,9.620968e-01,3.834615e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264136890000e+08,3.264137500000e+08,4.185246e+01,8.283151e-01,4.029508e+01,8.127577e-01,9.627889e-01,3.746075e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264137500000e+08,3.264138110000e+08,4.278688e+01,8.375108e-01,4.113115e+01,8.211462e-01,9.613027e-01,3.775289e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264138110000e+08,3.264138720000e+08,4.344262e+01,8.439041e-01,4.178688e+01,8.276659e-01,9.618868e-01,3.719435e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264138720000e+08,3.264139330000e+08,4.259016e+01,8.355833e-01,4.098361e+01,8.196721e-01,9.622787e-01,3.737872e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264139330000e+08,3.264139940000e+08,4.245901e+01,8.342958e-01,4.085246e+01,8.183596e-01,9.621621e-01,3.749191e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264139940000e+08,3.264140550000e+08,4.249180e+01,8.346179e-01,4.042623e+01,8.140793e-01,9.513889e-01,4.224052e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264140550000e+08,3.264141160000e+08,4.273771e+01,8.370293e-01,4.108197e+01,8.206551e-01,9.612582e-01,3.779545e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264141160000e+08,3.264141770000e+08,4.339344e+01,8.434263e-01,4.175410e+01,8.273412e-01,9.622214e-01,3.705814e-03,2.450000e+01,2.140000e+01,1.010000e+03,5377700002
3.264141950000e+08,3.264142560000e+08,4.329508e+01,8.424698e-01,4.185246e+01,8.283151e-01,9.666793e-01,3.492322e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264142560000e+08,3.264143170000e+08,4.286885e+01,8.383126e-01,4.100000e+01,8.198360e-01,9.564053e-01,3.993023e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264143170000e+08,3.264143780000e+08,4.360656e+01,8.454949e-01,4.173771e+01,8.271788e-01,9.571428e-01,3.926985e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264143780000e+08,3.264144390000e+08,4.396721e+01,8.489841e-01,4.242623e+01,8.339736e-01,9.649515e-01,3.551060e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264144390000e+08,3.264145000000e+08,4.308197e+01,8.403938e-01,4.095082e+01,8.193442e-01,9.505327e-01,4.229897e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264145000000e+08,3.264145610000e+08,4.340984e+01,8.435856e-01,4.168853e+01,8.266912e-01,9.603474e-01,3.792198e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264145610000e+08,3.264146220000e+08,4.314754e+01,8.410331e-01,4.108197e+01,8.206551e-01,9.521276e-01,4.161473e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264146220000e+08,3.264146830000e+08,4.355738e+01,8.450180e-01,4.170492e+01,8.268538e-01,9.574708e-01,3.914808e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264146830000e+08,3.264147440000e+08,4.321312e+01,8.416720e-01,4.111475e+01,8.209826e-01,9.514416e-01,4.186495e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264147440000e+08,3.264148050000e+08,4.340984e+01,8.435856e-01,4.188525e+01,8.286395e-01,9.648792e-01,3.577338e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264148050000e+08,3.264148660000e+08,4.280328e+01,8.376712e-01,4.101639e+01,8.199999e-01,9.582536e-01,3.914231e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264148660000e+08,3.264149270000e+08,4.167213e+01,8.265287e-01,3.972131e+01,8.069504e-01,9.531865e-01,4.189739e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264149270000e+08,3.264149880000e+08,4.177049e+01,8.275036e-01,4.001639e+01,8.099423e-01,9.580063e-01,3.973532e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264149880000e+08,3.264150490000e+08,4.380328e+01,8.473998e-01,4.203279e+01,8.300976e-01,9.595808e-01,3.809923e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264150490000e+08,3.264151100000e+08,4.196721e+01,8.294499e-01,4.026229e+01,8.124270e-01,9.593750e-01,3.901852e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264151100000e+08,3.264151710000e+08,4.367213e+01,8.461304e-01,4.168853e+01,8.266912e-01,9.545796e-01,4.034265e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264151710000e+08,3.264152320000e+08,4.242623e+01,8.339736e-01,4.040984e+01,8.139142e-01,9.524729e-01,4.182295e-03,2.440000e+01,2.130000e+01,1.010000e+03,5377700003
3.264152430000e+08,3.264153040000e+08,4.311475e+01,8.407136e-01,4.126229e+01,8.224543e-01,9.570342e-01,3.954096e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264153040000e+08,3.264153650000e+08,4.383607e+01,8.477170e-01,4.195082e+01,8.292879e-01,9.569933e-01,3.923213e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264153650000e+08,3.264154260000e+08,4.244262e+01,8.341347e-01,4.022951e+01,8.120961e-01,9.478563e-01,4.369242e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264154260000e+08,3.264154870000e+08,4.331147e+01,8.426294e-01,4.139344e+01,8.237603e-01,9.557154e-01,4.002437e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264154870000e+08,3.264155480000e+08,4.214754e+01,8.312300e-01,4.059016e+01,8.157282e-01,9.630494e-01,3.720351e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264155480000e+08,3.264156090000e+08,4.357377e+01,8.451769e-01,4.195082e+01,8.292879e-01,9.627540e-01,3.672994e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264156090000e+08,3.264156700000e+08,4.283607e+01,8.379920e-01,4.075410e+01,8.173738e-01,9.513969e-01,4.206716e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264156700000e+08,3.264157310000e+08,4.334426e+01,8.429482e-01,4.175410e+01,8.273412e-01,9.633132e-01,3.656017e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264157310000e+08,3.264157920000e+08,4.398361e+01,8.491424e-01,4.208197e+01,8.305831e-01,9.567648e-01,3.926548e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264157920000e+08,3.264158530000e+08,4.304918e+01,8.400739e-01,4.124590e+01,8.222909e-01,9.581112e-01,3.909396e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264158530000e+08,3.264159140000e+08,4.300000e+01,8.395940e-01,4.124590e+01,8.222909e-01,9.592070e-01,3.862334e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264159140000e+08,3.264159750000e+08,4.214754e+01,8.312300e-01,4.026229e+01,8.124270e-01,9.552703e-01,4.076710e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264159750000e+08,3.264160360000e+08,4.204918e+01,8.302595e-01,4.037705e+01,8.135839e-01,9.602339e-01,3.858346e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264160360000e+08,3.264160970000e+08,4.345901e+01,8.440633e-01,4.155738e+01,8.253899e-01,9.562429e-01,3.972861e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264160970000e+08,3.264161580000e+08,4.486885e+01,8.576450e-01,4.303279e+01,8.399140e-01,9.590793e-01,3.786706e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264161580000e+08,3.264162190000e+08,4.372131e+01,8.466067e-01,4.191803e+01,8.289638e-01,9.587551e-01,3.850590e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264162190000e+08,3.264162800000e+08,4.359016e+01,8.453359e-01,4.204918e+01,8.302595e-01,9.646484e-01,3.581213e-03,2.440000e+01,2.110000e+01,1.010000e+03,5377700004
3.264162870000e+08,3.264163480000e+08,4.288525e+01,8.384729e-01,4.114754e+01,8.213098e-01,9.594801e-01,3.855079e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264163480000e+08,3.264164090000e+08,4.249180e+01,8.346179e-01,4.040984e+01,8.139142e-01,9.510031e-01,4.239922e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264164090000e+08,3.264164700000e+08,4.321312e+01,8.416720e-01,4.147541e+01,8.245755e-01,9.597875e-01,3.826442e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264164700000e+08,3.264165310000e+08,4.260656e+01,8.357441e-01,4.091803e+01,8.190161e-01,9.603693e-01,3.826763e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264165310000e+08,3.264165920000e+08,4.288525e+01,8.384729e-01,4.080328e+01,8.178669e-01,9.514526e-01,4.202015e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264165920000e+08,3.264166530000e+08,4.291803e+01,8.387934e-01,4.100000e+01,8.198360e-01,9.553094e-01,4.038270e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264166530000e+08,3.264167140000e+08,4.291803e+01,8.387934e-01,4.121312e+01,8.219640e-01,9.602750e-01,3.817201e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264167140000e+08,3.264167750000e+08,4.342623e+01,8.437449e-01,4.127869e+01,8.226177e-01,9.505474e-01,4.212506e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264167750000e+08,3.264168360000e+08,4.359016e+01,8.453359e-01,4.178688e+01,8.276659e-01,9.586310e-01,3.861926e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264168360000e+08,3.264168970000e+08,4.262295e+01,8.359048e-01,4.075410e+01,8.173738e-01,9.561539e-01,4.015530e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264168970000e+08,3.264169580000e+08,4.157377e+01,8.255527e-01,3.962295e+01,8.059507e-01,9.530757e-01,4.199407e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264169580000e+08,3.264170190000e+08,4.240984e+01,8.338125e-01,4.026229e+01,8.124270e-01,9.493622e-01,4.310772e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264170190000e+08,3.264170800000e+08,4.196721e+01,8.294499e-01,4.021312e+01,8.119307e-01,9.582031e-01,3.955311e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264170800000e+08,3.264171410000e+08,4.150820e+01,8.249013e-01,3.967213e+01,8.064508e-01,9.557662e-01,4.086214e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264171410000e+08,3.264172020000e+08,4.398361e+01,8.491424e-01,4.191803e+01,8.289638e-01,9.530376e-01,4.084320e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264172020000e+08,3.264172630000e+08,4.277049e+01,8.373504e-01,4.100000e+01,8.198360e-01,9.586048e-01,3.899938e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264172630000e+08,3.264173240000e+08,4.304918e+01,8.400739e-01,4.116393e+01,8.214734e-01,9.562072e-01,3.993284e-03,2.440000e+01,2.100000e+01,1.010000e+03,5377700005
3.264173420000e+08,3.264174030000e+08,4.177049e+01,8.275036e-01,4.009836e+01,8.107713e-01,9.599686e-01,3.883551e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264174030000e+08,3.264174640000e+08,4.211475e+01,8.309066e-01,4.062295e+01,8.160576e-01,9.645777e-01,3.646910e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264174640000e+08,3.264175250000e+08,4.254099e+01,8.351007e-01,4.101639e+01,8.199999e-01,9.641619e-01,3.649043e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264175250000e+08,3.264175860000e+08,4.359016e+01,8.453359e-01,4.198361e+01,8.296118e-01,9.631441e-01,3.653761e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264175860000e+08,3.264176470000e+08,4.390164e+01,8.483508e-01,4.209836e+01,8.307449e-01,9.589246e-01,3.835110e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264176470000e+08,3.264177080000e+08,4.324590e+01,8.419912e-01,4.170492e+01,8.268538e-01,9.643670e-01,3.609193e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264177080000e+08,3.264177690000e+08,4.255738e+01,8.352616e-01,4.100000e+01,8.198360e-01,9.634053e-01,3.685204e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264177690000e+08,3.264178300000e+08,4.132787e+01,8.231075e-01,3.973771e+01,8.071170e-01,9.615232e-01,3.830829e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264178300000e+08,3.264178910000e+08,4.162295e+01,8.260409e-01,4.018033e+01,8.115996e-01,9.653407e-01,3.630104e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264178910000e+08,3.264179520000e+08,4.272131e+01,8.368688e-01,4.106557e+01,8.204914e-01,9.612433e-01,3.780968e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264179520000e+08,3.264180130000e+08,4.373771e+01,8.467653e-01,4.185246e+01,8.283151e-01,9.568965e-01,3.931838e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264180130000e+08,3.264180740000e+08,4.245901e+01,8.342958e-01,4.078688e+01,8.177025e-01,9.606178e-01,3.821867e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264180740000e+08,3.264181350000e+08,4.385246e+01,8.478754e-01,4.219672e+01,8.317148e-01,9.622430e-01,3.685356e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264181350000e+08,3.264181960000e+08,4.488525e+01,8.578017e-01,4.336066e+01,8.431076e-01,9.660336e-01,3.461818e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264181960000e+08,3.264182570000e+08,4.245901e+01,8.342958e-01,4.070492e+01,8.168805e-01,9.586872e-01,3.910485e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264182570000e+08,3.264183180000e+08,4.483607e+01,8.573316e-01,4.311475e+01,8.407136e-01,9.616088e-01,3.673978e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264183180000e+08,3.264183790000e+08,4.263934e+01,8.360656e-01,4.116393e+01,8.214734e-01,9.653979e-01,3.583722e-03,2.430000e+01,2.100000e+01,1.010000e+03,5377700006
3.264183920000e+08,3.264184530000e+08,4.381967e+01,8.475584e-01,4.203279e+01,8.300976e-01,9.592218e-01,3.825374e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264184530000e+08,3.264185140000e+08,4.249180e+01,8.346179e-01,4.078688e+01,8.177025e-01,9.598765e-01,3.854689e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264185140000e+08,3.264185750000e+08,4.278688e+01,8.375108e-01,4.137705e+01,8.235971e-01,9.670498e-01,3.494081e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264185750000e+08,3.264186360000e+08,4.375410e+01,8.469240e-01,4.188525e+01,8.286395e-01,9.572874e-01,3.914038e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264186360000e+08,3.264186970000e+08,4.449180e+01,8.540339e-01,4.296721e+01,8.392738e-01,9.657332e-01,3.491888e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264186970000e+08,3.264187580000e+08,4.278688e+01,8.375108e-01,4.108197e+01,8.206551e-01,9.601533e-01,3.828655e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264187580000e+08,3.264188190000e+08,4.142623e+01,8.240865e-01,3.972131e+01,8.069504e-01,9.588445e-01,3.951714e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264188190000e+08,3.264188800000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264188800000e+08,3.264189410000e+08,4.209836e+01,8.307449e-01,4.037705e+01,8.135839e-01,9.591122e-01,3.907817e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264189410000e+08,3.264190020000e+08,4.221312e+01,8.318763e-01,4.034426e+01,8.132536e-01,9.557282e-01,4.053613e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264190020000e+08,3.264190630000e+08,4.309836e+01,8.405536e-01,4.122951e+01,8.221275e-01,9.566375e-01,3.972241e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264190630000e+08,3.264191240000e+08,4.242623e+01,8.339736e-01,4.067213e+01,8.165514e-01,9.586554e-01,3.913440e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264191240000e+08,3.264191850000e+08,4.172131e+01,8.270163e-01,4.003279e+01,8.101081e-01,9.595285e-01,3.906247e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264191850000e+08,3.264192460000e+08,4.257377e+01,8.354225e-01,4.086885e+01,8.185238e-01,9.599538e-01,3.847423e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264192460000e+08,3.264193070000e+08,4.313115e+01,8.408734e-01,4.147541e+01,8.245755e-01,9.616116e-01,3.745757e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264193070000e+08,3.264193680000e+08,4.183607e+01,8.281528e-01,4.022951e+01,8.120961e-01,9.615988e-01,3.803902e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264193680000e+08,3.264194290000e+08,4.349180e+01,8.443817e-01,4.196721e+01,8.294499e-01,9.649453e-01,3.570720e-03,2.430000e+01,2.080000e+01,1.009000e+03,5377700007
3.264194450000e+08,3.264195060000e+08,4.234426e+01,8.331676e-01,4.039344e+01,8.137491e-01,9.539295e-01,4.124841e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264195060000e+08,3.264195670000e+08,4.293443e+01,8.389536e-01,4.119672e+01,8.218005e-01,9.595265e-01,3.850755e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264195670000e+08,3.264196280000e+08,4.437705e+01,8.529318e-01,4.259016e+01,8.355833e-01,9.597340e-01,3.778335e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264196280000e+08,3.264196890000e+08,4.245901e+01,8.342958e-01,4.072131e+01,8.170450e-01,9.590734e-01,3.892952e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264196890000e+08,3.264197500000e+08,4.386885e+01,8.480339e-01,4.219672e+01,8.317148e-01,9.618834e-01,3.701477e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264197500000e+08,3.264198110000e+08,4.280328e+01,8.376712e-01,4.103279e+01,8.201638e-01,9.586365e-01,3.897015e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264198110000e+08,3.264198720000e+08,4.442623e+01,8.534042e-01,4.252459e+01,8.349398e-01,9.571956e-01,3.888302e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264198720000e+08,3.264199330000e+08,4.355738e+01,8.450180e-01,4.177049e+01,8.275036e-01,9.589763e-01,3.847917e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264199330000e+08,3.264199940000e+08,4.301639e+01,8.397540e-01,4.137705e+01,8.235971e-01,9.618902e-01,3.737654e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264199940000e+08,3.264200550000e+08,4.413115e+01,8.505654e-01,4.216393e+01,8.313916e-01,9.554235e-01,3.977531e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264200550000e+08,3.264201160000e+08,4.431147e+01,8.523014e-01,4.213115e+01,8.310683e-01,9.507954e-01,4.160287e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264201160000e+08,3.264201770000e+08,4.242623e+01,8.339736e-01,4.055738e+01,8.153987e-01,9.559506e-01,4.033720e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264201770000e+08,3.264202380000e+08,4.137705e+01,8.235971e-01,3.977049e+01,8.074498e-01,9.611728e-01,3.845248e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264202380000e+08,3.264202990000e+08,4.372131e+01,8.466067e-01,4.172131e+01,8.270163e-01,9.542557e-01,4.045660e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264202990000e+08,3.264203600000e+08,4.290164e+01,8.386332e-01,4.096721e+01,8.195081e-01,9.549102e-01,4.056192e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264203600000e+08,3.264204210000e+08,4.178688e+01,8.276659e-01,4.000000e+01,8.097763e-01,9.572381e-01,4.007314e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264204210000e+08,3.264204820000e+08,4.303279e+01,8.399140e-01,4.139344e+01,8.237603e-01,9.619048e-01,3.736257e-03,2.420000e+01,2.080000e+01,1.009000e+03,5377800008
3.264204900000e+08,3.264205510000e+08,4.390164e+01,8.483508e-01,4.175410e+01,8.273412e-01,9.510829e-01,4.168063e-03,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
3.264205510000e+08,3.264206120000e+08,4.391803e+01,8.485091e-01,4.208197e+01,8.305831e-01,9.581934e-01,3.866899e-03,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
3.264206120000e+08,3.264206730000e+08,4.281967e+01,8.378317e-01,4.103279e+01,8.201638e-01,9.582695e-01,3.912766e-03,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
3.264206730000e+08,3.264207340000e+08,4.352459e+01,8.446999e-01,4.140984e+01,8.239234e-01,9.514124e-01,4.172676e-03,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
3.264207340000e+08,3.264207950000e+08,4.245901e+01,8.342958e-01,4.054099e+01,8.152339e-01,9.548262e-01,4.080895e-03,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
3.264207950000e+08,3.264208560000e+08,4.168853e+01,8.266912e-01,3.965574e+01,8.062841e-01,9.512387e-01,4.270800e-03,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
3.264208560000e+08,3.264209170000e+08,4.345901e+01,8.440633e-01,4.142623e+01,8.240865e-01,9.532252e-01,4.101086e-03,2.420000e+01,2.060000e+01,1.009000e+03,5377800009
