#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.761822910595e+08,3.761844969451e+08,2.205885687292e+03,45575,41201,34444,4374,4374,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.600815e+00,12435300001,0,0,0
2,3.761845011536e+08,3.761866889577e+08,2.187804141283e+03,45625,41224,34285,4401,4401,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.354954e+00,12435300002,0,0,0
3,3.761866930299e+08,3.761888769684e+08,2.183938482344e+03,45621,41149,34130,4472,4472,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.566133e+00,12435400003,0,0,0
4,3.761888820593e+08,3.761910799989e+08,2.197939618349e+03,45592,41250,34168,4342,4342,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.650292e+00,12435400004,0,0,0
5,3.761910850836e+08,3.761932779776e+08,2.192894012809e+03,45614,41188,34271,4426,4426,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.577029e+00,12435400005,0,0,0
6,3.761932820748e+08,3.761954659734e+08,2.183898604512e+03,45620,41210,34017,4410,4410,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.141421e+00,12435400006,0,0,0
7,3.761954701756e+08,3.761976618650e+08,2.191689432681e+03,45601,41281,34360,4320,4320,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.825349e+00,12435400007,0,0,0
8,3.761976670668e+08,3.761998699758e+08,2.202909080744e+03,45586,41166,34350,4420,4420,0,2,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987289e+00,12435400008,0,0,0
9,3.761998741094e+08,3.762020789945e+08,2.204885115623e+03,45563,41152,33721,4411,4411,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.873527e+00,12435400009,0,0,0
10,3.762020840106e+08,3.762042817336e+08,2.197723015308e+03,45582,41149,34298,4433,4433,0,3,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786527e+00,12435400010,0,0,0
11,3.762042870744e+08,3.762064578853e+08,2.170810917377e+03,45642,41279,34493,4363,4363,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867864e+00,12435400011,0,0,0
12,3.762064630444e+08,3.762086759820e+08,2.212937679887e+03,45552,41046,34225,4506,4506,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813461e+00,12435400012,0,0,0
13,3.762086810103e+08,3.762108979431e+08,2.216932798684e+03,45560,41128,34080,4432,4432,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400013,0,0,0
14,3.762109030180e+08,3.762131249917e+08,2.221973710418e+03,45555,41203,34108,4352,4352,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.404858e+00,12435400014,0,0,0
15,3.762131290119e+08,3.762153259484e+08,2.196936492264e+03,45591,41281,34271,4310,4310,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990446e+00,12435400015,0,0,0
16,3.762153310086e+08,3.762175279945e+08,2.196985885382e+03,45597,41203,34192,4394,4394,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789807e+00,12435400016,0,0,0
17,3.762175320405e+08,3.762197259915e+08,2.193951059282e+03,45609,41136,33983,4473,4473,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400017,0,0,0
18,3.762197301379e+08,3.762219359923e+08,2.205854380906e+03,45578,41235,34091,4343,4343,0,2,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400018,0,0,0
19,3.762219410668e+08,3.762241299619e+08,2.188895150125e+03,45601,41188,33846,4413,4413,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400019,0,0,0
20,3.762241350430e+08,3.762260349610e+08,1.899918073833e+03,39175,35330,28805,3845,3845,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435400020,0,0,0
21,3.762263500194e+08,3.762285658930e+08,2.215873630524e+03,45557,40981,33638,4576,4576,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990528e+00,12435400021,0,0,0
22,3.762285710068e+08,3.762307599364e+08,2.188929560900e+03,45617,41119,33480,4498,4498,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.072602e+00,12435400022,0,0,0
23,3.762307640778e+08,3.762329529369e+08,2.188859124482e+03,45609,41185,34017,4424,4424,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.622377e+00,12435400023,0,0,0
24,3.762329570251e+08,3.762351419858e+08,2.184960692585e+03,45625,41085,33493,4540,4540,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.603845e+00,12435400024,0,0,0
25,3.762351460237e+08,3.762373338364e+08,2.187812695742e+03,45608,41116,33615,4492,4492,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.594336e+00,12435400025,0,0,0
26,3.762373390209e+08,3.762395179531e+08,2.178932193935e+03,45633,41027,33584,4606,4606,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.348624e-01,12435400026,0,0,0
27,3.762395220153e+08,3.762417079824e+08,2.185967058122e+03,45623,41243,33444,4380,4380,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018748e+00,12435400027,0,0,0
28,3.762417120008e+08,3.762438889466e+08,2.176945750654e+03,45643,41241,33854,4402,4402,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.235537e+00,12435400028,0,0,0
29,3.762438931679e+08,3.762460629946e+08,2.169826710463e+03,45648,41293,33772,4355,4355,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.388760e+00,12435400029,0,0,0
30,3.762460670251e+08,3.762482589960e+08,2.191970859289e+03,45614,41103,33544,4511,4511,0,2,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.064746e+00,12435400030,0,0,0
31,3.762482630364e+08,3.762504199677e+08,2.156931298673e+03,45685,41208,33576,4477,4477,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980537e+00,12435400031,0,0,0
32,3.762504240116e+08,3.762526079615e+08,2.183949879348e+03,45616,41117,33447,4499,4499,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862241e+00,12435400032,0,0,0
33,3.762526131101e+08,3.762548039164e+08,2.190806281328e+03,45612,41064,33805,4548,4548,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.208030e+00,12435400033,0,0,0
34,3.762548080451e+08,3.762569819843e+08,2.173939211547e+03,45636,41039,33507,4597,4597,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678161e+00,12435400034,0,0,0
35,3.762569870314e+08,3.762591399724e+08,2.152940980732e+03,45669,41303,33840,4366,4366,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963788e+00,12435400035,0,0,0
36,3.762591450976e+08,3.762613279651e+08,2.182867495179e+03,45629,41092,33460,4537,4537,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993589e+00,12435400036,0,0,0
37,3.762613320226e+08,3.762635159842e+08,2.183961643040e+03,45614,41216,33529,4398,4398,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.141420e+00,12435400037,0,0,0
38,3.762635210386e+08,3.762656988373e+08,2.177798779964e+03,45620,41107,33557,4513,4513,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.626893e+00,12435400038,0,0,0
39,3.762657040168e+08,3.762678679506e+08,2.163933752954e+03,45669,41165,33660,4504,4504,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.694226e+00,12435400039,0,0,0
40,3.762678721118e+08,3.762700289977e+08,2.156885958731e+03,45669,41150,34020,4519,4519,0,1,e,C,2018,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.544023e+00,12435400040,0,0,0
1,3.762700330202e+08,3.762721909460e+08,2.157925800145e+03,45680,41176,33831,4504,4504,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.735064e+00,12435400001,0,0,0
2,3.762721950066e+08,3.762743519671e+08,2.156960532010e+03,45684,41438,34127,4246,4246,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.966172e+00,12435500002,0,0,0
3,3.762743560417e+08,3.762765049850e+08,2.148943355620e+03,45679,41267,33942,4412,4412,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.551630e+00,12435500003,0,0,0
4,3.762765100180e+08,3.762786589130e+08,2.148894995749e+03,45694,41367,33839,4327,4327,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.766045e+00,12435500004,0,0,0
5,3.762786640729e+08,3.762808229958e+08,2.158922934234e+03,45681,41194,33532,4487,4487,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.334260e+00,12435500005,0,0,0
6,3.762808270253e+08,3.762829699044e+08,2.142879198134e+03,45686,41367,33985,4319,4319,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.958489e+00,12435500006,0,0,0
7,3.762829750352e+08,3.762851199759e+08,2.144940701425e+03,45703,41342,34321,4361,4361,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947810e+00,12435500007,0,0,0
8,3.762851240349e+08,3.762872678057e+08,2.143770801246e+03,45701,41240,34130,4461,4461,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500008,0,0,0
9,3.762872720106e+08,3.762894319637e+08,2.159953153908e+03,45685,41280,33911,4405,4405,0,6,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.802042e+00,12435500009,0,0,0
10,3.762894360307e+08,3.762915939169e+08,2.157886205673e+03,45678,41450,33906,4228,4228,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977304e+00,12435500010,0,0,0
11,3.762915980192e+08,3.762937519565e+08,2.153937274516e+03,45687,41344,34032,4343,4343,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.710906e+00,12435500011,0,0,0
12,3.762937560230e+08,3.762959167556e+08,2.160732620537e+03,45660,41229,34032,4431,4431,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500012,0,0,0
13,3.762959220113e+08,3.762980819204e+08,2.159909162521e+03,45681,41184,33941,4497,4497,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980565e+00,12435500013,0,0,0
14,3.762980860118e+08,3.763002439111e+08,2.157899272740e+03,45676,41194,34144,4482,4482,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.244558e+00,12435500014,0,0,0
15,3.763002490512e+08,3.763023909296e+08,2.141878428876e+03,45700,41222,33927,4478,4478,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500015,0,0,0
16,3.763023961048e+08,3.763045479838e+08,2.151878993630e+03,45694,41314,34272,4380,4380,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921969e+00,12435500016,0,0,0
17,3.763045520664e+08,3.763067089989e+08,2.156932502329e+03,45679,41179,34143,4500,4500,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500017,0,0,0
18,3.763067130982e+08,3.763088609210e+08,2.147822840393e+03,45700,41305,33595,4395,4395,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500018,0,0,0
19,3.763088651004e+08,3.763109979887e+08,2.132888236284e+03,45735,41238,34285,4497,4497,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500019,0,0,0
20,3.763110020798e+08,3.763131398877e+08,2.137807875335e+03,45719,41267,33971,4452,4452,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500020,0,0,0
21,3.763131440099e+08,3.763152779716e+08,2.133961704671e+03,45714,41227,34024,4487,4487,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983606e+00,12435500021,0,0,0
22,3.763152830404e+08,3.763174229841e+08,2.139943755627e+03,45710,41235,33689,4475,4475,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.514712e+00,12435500022,0,0,0
23,3.763174270287e+08,3.763187699746e+08,1.342945898950e+03,28591,25799,20886,2792,2792,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.515624e+00,12435500023,0,0,0
24,3.763195750435e+08,3.763217189825e+08,2.143939007640e+03,45701,41175,33752,4526,4526,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.430303e+00,12435500024,0,0,0
25,3.763217230641e+08,3.763238649018e+08,2.141837647259e+03,45714,41291,33236,4423,4423,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.155857e+00,12435500025,0,0,0
26,3.763238690615e+08,3.763260009811e+08,2.131919585466e+03,45734,41230,33662,4504,4504,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.073136e+00,12435500026,0,0,0
27,3.763260050178e+08,3.763281559641e+08,2.150946240604e+03,45681,41108,33313,4573,4573,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.009292e+00,12435500027,0,0,0
28,3.763281610235e+08,3.763303049581e+08,2.143934621572e+03,45706,41264,33695,4442,4442,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534729e+00,12435500028,0,0,0
29,3.763303090357e+08,3.763324569998e+08,2.147964100480e+03,45687,41144,33280,4543,4543,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.491853e+00,12435500029,0,0,0
30,3.763324620254e+08,3.763345979979e+08,2.135972485602e+03,45713,41245,33484,4468,4468,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.056621e+00,12435500030,0,0,0
31,3.763346020501e+08,3.763367429729e+08,2.140922754407e+03,45703,41154,33567,4549,4549,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.522876e+00,12435500031,0,0,0
32,3.763367481277e+08,3.763389169321e+08,2.168804420590e+03,45654,41062,33505,4592,4592,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970966e+00,12435500032,0,0,0
33,3.763389211321e+08,3.763410669542e+08,2.145822146118e+03,45698,41209,33666,4489,4489,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.465301e+00,12435500033,0,0,0
34,3.763410710939e+08,3.763432249308e+08,2.153836877465e+03,45675,41144,33581,4531,4531,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.597214e+00,12435500034,0,0,0
35,3.763432300129e+08,3.763454039717e+08,2.173958834708e+03,45650,41086,33194,4564,4564,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494712e+00,12435500035,0,0,0
36,3.763454080951e+08,3.763475789969e+08,2.170901748300e+03,45636,41096,33518,4540,4540,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777625e+00,12435500036,0,0,0
37,3.763475840384e+08,3.763497429961e+08,2.158957697570e+03,45670,41131,33518,4539,4539,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.784723e+00,12435500037,0,0,0
38,3.763497470081e+08,3.763519049962e+08,2.157988049626e+03,45680,41192,33306,4488,4488,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.897176e+00,12435500038,0,0,0
