#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.975704020000e+08,4.975704630000e+08,1.567213e+01,5.068730e-01,3.590164e+00,2.426008e-01,4.262295e-01,1.081967e+00,9.344262e-01,8.524590e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.290795e-01,1.359155e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.704703e+01,2.103105e+01,2.083972e+01,62575800001
4.975704630000e+08,4.975705240000e+08,1.588525e+01,5.103076e-01,3.442623e+00,2.375636e-01,4.754098e-01,9.672131e-01,9.344262e-01,7.540984e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.167183e-01,1.323564e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.674857e+01,2.135477e+01,1.936524e+01,62575800001
4.975705240000e+08,4.975705850000e+08,1.636065e+01,5.178875e-01,3.639344e+00,2.442568e-01,5.081967e-01,9.836066e-01,9.672131e-01,9.016393e-01,2.622951e-01,0.000000e+00,1.639344e-02,2.224449e-01,1.316472e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.669730e+01,2.197657e+01,1.924640e+01,62575800001
4.975705850000e+08,4.975706460000e+08,1.531148e+01,5.010068e-01,3.295082e+00,2.324172e-01,3.442623e-01,8.032787e-01,9.508197e-01,8.032787e-01,3.114754e-01,8.196721e-02,0.000000e+00,2.152034e-01,1.344713e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.686418e+01,2.137064e+01,1.972090e+01,62575800001
4.975706460000e+08,4.975707070000e+08,1.473771e+01,4.915300e-01,3.016393e+00,2.223715e-01,2.950820e-01,9.672131e-01,7.704918e-01,7.049180e-01,2.622951e-01,1.639344e-02,0.000000e+00,2.046719e-01,1.345620e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.712935e+01,2.173315e+01,1.940652e+01,62575800001
4.975707070000e+08,4.975707680000e+08,1.585246e+01,5.097807e-01,3.196721e+00,2.289220e-01,4.098361e-01,6.885246e-01,1.016393e+00,8.032787e-01,2.459016e-01,1.639344e-02,1.639344e-02,2.016546e-01,1.290287e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.755436e+01,2.140052e+01,1.938821e+01,62575800001
4.975707680000e+08,4.975708290000e+08,1.618033e+01,5.150255e-01,3.393443e+00,2.358606e-01,3.114754e-01,9.508197e-01,1.114754e+00,8.196721e-01,1.475410e-01,4.918033e-02,0.000000e+00,2.097264e-01,1.295856e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.698068e+01,2.114058e+01,1.904879e+01,62575800001
4.975708290000e+08,4.975708900000e+08,1.540984e+01,5.026134e-01,3.278688e+00,2.318383e-01,4.754098e-01,8.360656e-01,1.016393e+00,6.885246e-01,2.295082e-01,3.278688e-02,0.000000e+00,2.127660e-01,1.334870e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.656600e+01,2.186650e+01,1.975700e+01,62575800001
4.975708900000e+08,4.975709510000e+08,1.570492e+01,5.074028e-01,3.311476e+00,2.329946e-01,3.770492e-01,9.180328e-01,9.672131e-01,7.868853e-01,2.459016e-01,1.639344e-02,0.000000e+00,2.108559e-01,1.317918e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.676437e+01,2.139059e+01,1.964901e+01,62575800001
4.975709510000e+08,4.975710120000e+08,1.586885e+01,5.100442e-01,3.016393e+00,2.223715e-01,4.098361e-01,8.196721e-01,8.196721e-01,7.704918e-01,1.311475e-01,6.557377e-02,0.000000e+00,1.900826e-01,1.261113e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.667228e+01,2.082826e+01,1.970815e+01,62575800001
4.975710120000e+08,4.975710730000e+08,1.573771e+01,5.079322e-01,3.295082e+00,2.324172e-01,3.606557e-01,9.508197e-01,1.000000e+00,7.868853e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.093750e-01,1.313143e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.642985e+01,2.103333e+01,2.038259e+01,62575800001
4.975710730000e+08,4.975711340000e+08,1.604918e+01,5.129340e-01,3.147541e+00,2.271542e-01,2.786885e-01,7.868853e-01,1.032787e+00,6.721311e-01,3.442623e-01,3.278688e-02,0.000000e+00,1.961185e-01,1.269007e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.667344e+01,2.101354e+01,1.934844e+01,62575800001
4.975711340000e+08,4.975711950000e+08,1.516393e+01,4.985871e-01,3.131148e+00,2.265619e-01,4.262295e-01,8.196721e-01,9.836066e-01,5.409836e-01,2.950820e-01,6.557377e-02,0.000000e+00,2.064865e-01,1.330920e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.663088e+01,2.135078e+01,1.929162e+01,62575800001
4.975711950000e+08,4.975712560000e+08,1.514754e+01,4.983175e-01,3.524590e+00,2.403751e-01,4.098361e-01,9.016393e-01,1.229508e+00,6.721311e-01,2.786885e-01,1.639344e-02,1.639344e-02,2.326840e-01,1.390063e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.661116e+01,2.080373e+01,2.025861e+01,62575800001
4.975712560000e+08,4.975713170000e+08,1.581967e+01,5.092533e-01,3.295082e+00,2.324172e-01,4.262295e-01,9.016393e-01,9.344262e-01,7.377049e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.082902e-01,1.307235e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.650696e+01,2.028955e+01,1.978955e+01,62575800001
4.975713170000e+08,4.975713780000e+08,1.645902e+01,5.194420e-01,3.426229e+00,2.369972e-01,3.934426e-01,9.508197e-01,1.000000e+00,7.868853e-01,2.295082e-01,6.557377e-02,0.000000e+00,2.081673e-01,1.281316e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.681053e+01,2.184785e+01,1.968421e+01,62575800001
4.975713780000e+08,4.975714390000e+08,1.549180e+01,5.039484e-01,3.245902e+00,2.306762e-01,3.442623e-01,8.032787e-01,9.672131e-01,8.196721e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.095238e-01,1.323870e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.671415e+01,2.140505e+01,1.918687e+01,62575800001
4.975714390000e+08,4.975715000000e+08,1.544262e+01,5.031478e-01,3.655738e+00,2.448063e-01,4.262295e-01,8.852459e-01,1.114754e+00,8.360656e-01,3.114754e-01,8.196721e-02,0.000000e+00,2.367304e-01,1.384971e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.694126e+01,2.160269e+01,1.963946e+01,62575800001
4.975715000000e+08,4.975715610000e+08,1.539344e+01,5.023460e-01,3.049180e+00,2.235768e-01,2.622951e-01,8.688524e-01,9.836066e-01,7.049180e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.980831e-01,1.300635e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.691021e+01,2.217419e+01,1.911882e+01,62575800001
4.975715610000e+08,4.975716220000e+08,1.624590e+01,5.160680e-01,3.377049e+00,2.352902e-01,4.426230e-01,7.377049e-01,1.000000e+00,9.508197e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.078708e-01,1.289015e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.664224e+01,2.117864e+01,1.926845e+01,62575800001
4.975716220000e+08,4.975716830000e+08,1.578689e+01,5.087253e-01,3.016393e+00,2.223715e-01,3.770492e-01,7.868853e-01,8.524590e-01,6.721311e-01,2.622951e-01,6.557377e-02,0.000000e+00,1.910696e-01,1.266888e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.689565e+01,2.042392e+01,1.914783e+01,62575800001
4.975716830000e+08,4.975717440000e+08,1.595082e+01,5.113598e-01,3.081967e+00,2.247756e-01,3.934426e-01,8.688524e-01,9.016393e-01,6.065574e-01,2.295082e-01,8.196721e-02,0.000000e+00,1.932169e-01,1.265740e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.728191e+01,2.100266e+01,1.975319e+01,62575800001
4.975717440000e+08,4.975718050000e+08,1.681967e+01,5.251022e-01,3.213115e+00,2.295082e-01,3.114754e-01,9.344262e-01,9.016393e-01,6.721311e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.910331e-01,1.227287e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.685460e+01,1.944847e+01,1.928571e+01,62575800001
4.975718050000e+08,4.975718660000e+08,1.591803e+01,5.108340e-01,3.475410e+00,2.386921e-01,3.606557e-01,8.196721e-01,1.016393e+00,9.672131e-01,2.786885e-01,3.278688e-02,0.000000e+00,2.183316e-01,1.325745e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.708208e+01,2.138821e+01,1.999623e+01,62575800001
4.975718660000e+08,4.975719270000e+08,1.537705e+01,5.020785e-01,3.196721e+00,2.289220e-01,3.934426e-01,7.213115e-01,1.065574e+00,7.213115e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.078891e-01,1.324974e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.653077e+01,2.130821e+01,2.018974e+01,62575800001
4.975719270000e+08,4.975719880000e+08,1.544262e+01,5.031478e-01,3.180328e+00,2.283342e-01,3.442623e-01,7.049180e-01,8.524590e-01,8.688524e-01,3.278688e-01,6.557377e-02,1.639344e-02,2.059448e-01,1.317575e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.653196e+01,2.218866e+01,1.935155e+01,62575800001
4.975719880000e+08,4.975720490000e+08,1.565574e+01,5.066078e-01,3.311476e+00,2.329946e-01,3.934426e-01,9.344262e-01,1.081967e+00,6.721311e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.115183e-01,1.321503e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.626436e+01,2.024356e+01,1.869109e+01,62575800001
4.975720490000e+08,4.975721100000e+08,1.608197e+01,5.134577e-01,3.426229e+00,2.369972e-01,4.098361e-01,1.016393e+00,8.524590e-01,7.377049e-01,4.098361e-01,0.000000e+00,0.000000e+00,2.130479e-01,1.307309e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.702823e+01,2.137369e+01,2.110431e+01,62575800001
4.975721100000e+08,4.975721710000e+08,1.629508e+01,5.168486e-01,3.459016e+00,2.381285e-01,3.278688e-01,1.114754e+00,9.672131e-01,6.557377e-01,2.786885e-01,9.836066e-02,1.639344e-02,2.122736e-01,1.297008e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.699526e+01,2.069147e+01,2.038578e+01,62575800001
4.975721710000e+08,4.975722320000e+08,1.504918e+01,4.966970e-01,2.885246e+00,2.174836e-01,4.426230e-01,6.393443e-01,8.032787e-01,6.885246e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.917211e-01,1.299255e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.670114e+01,2.163352e+01,1.911364e+01,62575800001
4.975722320000e+08,4.975722930000e+08,1.534426e+01,5.015429e-01,3.000000e+00,2.217664e-01,2.295082e-01,8.524590e-01,8.688524e-01,7.704918e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.955128e-01,1.296311e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.677595e+01,2.148689e+01,1.871804e+01,62575800001
4.975722930000e+08,4.975723540000e+08,1.501639e+01,4.961556e-01,3.147541e+00,2.271542e-01,3.278688e-01,9.508197e-01,8.524590e-01,7.049180e-01,2.622951e-01,4.918033e-02,0.000000e+00,2.096070e-01,1.344859e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.731615e+01,2.080729e+01,2.041146e+01,62575800001
4.975723540000e+08,4.975724150000e+08,1.596721e+01,5.116225e-01,3.360656e+00,2.347184e-01,4.754098e-01,7.540984e-01,1.000000e+00,7.868853e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.104723e-01,1.306176e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.671122e+01,2.028049e+01,1.997122e+01,62575800001
4.975724150000e+08,4.975724760000e+08,1.600000e+01,5.121475e-01,3.360656e+00,2.347184e-01,2.786885e-01,9.836066e-01,9.672131e-01,8.360656e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.100410e-01,1.303855e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.683756e+01,2.071171e+01,1.905512e+01,62575800001
4.975724760000e+08,4.975725370000e+08,1.490164e+01,4.942562e-01,3.229508e+00,2.300929e-01,3.278688e-01,9.016393e-01,9.836066e-01,6.393443e-01,3.606557e-01,1.639344e-02,0.000000e+00,2.167217e-01,1.366556e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.673198e+01,2.148528e+01,1.916041e+01,62575800001
4.975725370000e+08,4.975725980000e+08,1.616393e+01,5.147645e-01,3.426229e+00,2.369972e-01,2.459016e-01,9.016393e-01,1.147541e+00,9.016393e-01,2.131148e-01,0.000000e+00,1.639344e-02,2.119675e-01,1.301572e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.752967e+01,2.252440e+01,2.005551e+01,62575800001
4.975725980000e+08,4.975726590000e+08,1.557377e+01,5.052798e-01,3.098361e+00,2.253726e-01,3.606557e-01,7.540984e-01,1.114754e+00,6.393443e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.989474e-01,1.295203e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.727567e+01,2.135502e+01,2.072064e+01,62575800001
4.975726590000e+08,4.975727200000e+08,1.567213e+01,5.068730e-01,3.262295e+00,2.312580e-01,4.590164e-01,8.196721e-01,8.360656e-01,7.049180e-01,3.606557e-01,8.196721e-02,0.000000e+00,2.081590e-01,1.313069e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.682915e+01,2.075176e+01,2.032664e+01,62575800001
4.975727200000e+08,4.975727810000e+08,1.616393e+01,5.147645e-01,3.459016e+00,2.381285e-01,4.918033e-01,9.344262e-01,8.032787e-01,9.180328e-01,2.459016e-01,4.918033e-02,1.639344e-02,2.139959e-01,1.306101e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.706256e+01,2.142038e+01,1.998863e+01,62575800001
4.975727810000e+08,4.975728420000e+08,1.693443e+01,5.268904e-01,3.409836e+00,2.364296e-01,3.934426e-01,7.868853e-01,1.147541e+00,8.196721e-01,2.295082e-01,1.639344e-02,1.639344e-02,2.013553e-01,1.247694e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.656442e+01,2.107788e+01,1.956875e+01,62575800001
4.975728420000e+08,4.975729030000e+08,1.555738e+01,5.050138e-01,3.344262e+00,2.341452e-01,3.278688e-01,1.049180e+00,9.180328e-01,6.065574e-01,3.770492e-01,4.918033e-02,1.639344e-02,2.149631e-01,1.333503e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.685980e+01,2.074314e+01,1.971764e+01,62575800001
4.975729030000e+08,4.975729640000e+08,1.583607e+01,5.095171e-01,3.327869e+00,2.335706e-01,4.754098e-01,8.360656e-01,1.049180e+00,6.557377e-01,2.622951e-01,3.278688e-02,1.639344e-02,2.101449e-01,1.310825e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.664285e+01,2.172020e+01,1.961527e+01,62575800001
4.975729640000e+08,4.975730250000e+08,1.595082e+01,5.113598e-01,3.590164e+00,2.426008e-01,3.442623e-01,1.065574e+00,1.032787e+00,7.213115e-01,3.606557e-01,6.557377e-02,0.000000e+00,2.250771e-01,1.338870e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.677900e+01,2.157580e+01,2.050731e+01,62575800001
4.975730250000e+08,4.975730860000e+08,1.604918e+01,5.129340e-01,3.442623e+00,2.375636e-01,4.918033e-01,8.032787e-01,8.196721e-01,8.852459e-01,3.114754e-01,9.836066e-02,3.278688e-02,2.145046e-01,1.311894e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.689905e+01,2.136714e+01,2.073857e+01,62575800001
4.975730860000e+08,4.975731470000e+08,1.618033e+01,5.150255e-01,3.295082e+00,2.324172e-01,3.442623e-01,8.852459e-01,9.344262e-01,8.360656e-01,2.786885e-01,0.000000e+00,1.639344e-02,2.036474e-01,1.281839e-02,2.486000e+01,1.782000e+01,1.018000e+03,1.705124e+01,2.085175e+01,2.056717e+01,62575800001
4.975732100000e+08,4.975732710000e+08,1.532787e+01,5.012749e-01,3.049180e+00,2.235768e-01,2.295082e-01,8.032787e-01,9.016393e-01,7.540984e-01,3.442623e-01,1.639344e-02,0.000000e+00,1.989305e-01,1.305509e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.690699e+01,2.108011e+01,2.034785e+01,62575800002
4.975732710000e+08,4.975733320000e+08,1.550820e+01,5.042149e-01,3.114754e+00,2.259680e-01,3.114754e-01,8.524590e-01,7.868853e-01,8.852459e-01,2.295082e-01,4.918033e-02,0.000000e+00,2.008457e-01,1.302570e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.713526e+01,2.064842e+01,2.001894e+01,62575800002
4.975733320000e+08,4.975733930000e+08,1.537705e+01,5.020785e-01,2.524590e+00,2.034373e-01,1.967213e-01,6.557377e-01,7.868853e-01,6.065574e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.641791e-01,1.209523e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.731104e+01,2.056688e+01,2.080000e+01,62575800002
4.975733930000e+08,4.975734540000e+08,1.593443e+01,5.110970e-01,3.114754e+00,2.259680e-01,4.754098e-01,7.868853e-01,7.868853e-01,6.885246e-01,3.442623e-01,3.278688e-02,0.000000e+00,1.954733e-01,1.271981e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.634894e+01,2.082211e+01,1.938368e+01,62575800002
4.975734540000e+08,4.975735150000e+08,1.578689e+01,5.087253e-01,3.196721e+00,2.289220e-01,3.278688e-01,1.049180e+00,8.032787e-01,6.885246e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.024922e-01,1.294966e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.698564e+01,1.979180e+01,2.019949e+01,62575800002
4.975735150000e+08,4.975735760000e+08,1.518033e+01,4.988565e-01,2.852459e+00,2.162444e-01,3.770492e-01,7.704918e-01,7.704918e-01,5.901639e-01,2.950820e-01,4.918033e-02,0.000000e+00,1.879050e-01,1.283710e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.676264e+01,2.057126e+01,1.955058e+01,62575800002
4.975735760000e+08,4.975736370000e+08,1.642623e+01,5.189243e-01,3.459016e+00,2.381285e-01,3.606557e-01,9.836066e-01,1.081967e+00,6.885246e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.105788e-01,1.288036e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.703317e+01,2.089052e+01,1.974692e+01,62575800002
4.975736370000e+08,4.975736980000e+08,1.547541e+01,5.036817e-01,3.049180e+00,2.235768e-01,1.639344e-01,9.180328e-01,7.540984e-01,8.032787e-01,3.934426e-01,1.639344e-02,0.000000e+00,1.970339e-01,1.294592e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.718978e+01,2.072258e+01,1.932097e+01,62575800002
4.975736980000e+08,4.975737590000e+08,1.542623e+01,5.028807e-01,2.606557e+00,2.067134e-01,2.950820e-01,7.049180e-01,9.180328e-01,4.590164e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.689692e-01,1.221568e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.633837e+01,2.023962e+01,1.970567e+01,62575800002
4.975737590000e+08,4.975738200000e+08,1.522951e+01,4.996639e-01,2.885246e+00,2.174836e-01,3.770492e-01,7.213115e-01,8.852459e-01,5.737705e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.894510e-01,1.285672e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.701080e+01,1.995114e+01,2.031022e+01,62575800002
4.975738200000e+08,4.975738810000e+08,1.613115e+01,5.142422e-01,3.245902e+00,2.306762e-01,4.098361e-01,7.540984e-01,1.000000e+00,8.032787e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.012195e-01,1.278060e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.611616e+01,2.033939e+01,1.991717e+01,62575800002
4.975738810000e+08,4.975739420000e+08,1.521311e+01,4.993950e-01,2.950820e+00,2.199411e-01,2.622951e-01,7.213115e-01,8.524590e-01,8.360656e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.939655e-01,1.297971e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.697889e+01,2.090445e+01,1.954555e+01,62575800002
4.975739420000e+08,4.975740030000e+08,1.542623e+01,5.028807e-01,3.081967e+00,2.247756e-01,2.131148e-01,9.836066e-01,9.672131e-01,6.393443e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.997875e-01,1.303443e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.718989e+01,2.189309e+01,1.957288e+01,62575800002
4.975740030000e+08,4.975740640000e+08,1.509836e+01,4.975079e-01,2.901639e+00,2.181006e-01,2.950820e-01,5.901639e-01,7.213115e-01,9.344262e-01,3.114754e-01,3.278688e-02,1.639344e-02,1.921824e-01,1.298326e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.695085e+01,2.174802e+01,2.025085e+01,62575800002
4.975740640000e+08,4.975741250000e+08,1.647541e+01,5.197006e-01,3.213115e+00,2.295082e-01,3.278688e-01,9.344262e-01,8.196721e-01,7.868853e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.950249e-01,1.249837e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.704439e+01,2.146224e+01,1.975510e+01,62575800002
4.975741250000e+08,4.975741860000e+08,1.529508e+01,5.007385e-01,2.852459e+00,2.162444e-01,4.426230e-01,5.737705e-01,7.868853e-01,6.557377e-01,3.278688e-01,6.557377e-02,0.000000e+00,1.864952e-01,1.275185e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.674425e+01,2.068563e+01,1.995747e+01,62575800002
4.975741860000e+08,4.975742470000e+08,1.672131e+01,5.235646e-01,3.409836e+00,2.364296e-01,3.114754e-01,8.852459e-01,1.098361e+00,7.704918e-01,2.950820e-01,4.918033e-02,0.000000e+00,2.039216e-01,1.261564e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.720144e+01,2.058846e+01,2.020529e+01,62575800002
4.975742470000e+08,4.975743080000e+08,1.652459e+01,5.204757e-01,3.049180e+00,2.235768e-01,3.606557e-01,8.524590e-01,8.360656e-01,6.721311e-01,2.459016e-01,8.196721e-02,0.000000e+00,1.845238e-01,1.221804e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.738979e+01,2.115162e+01,1.927205e+01,62575800002
4.975743080000e+08,4.975743690000e+08,1.619672e+01,5.152863e-01,3.262295e+00,2.312580e-01,4.262295e-01,9.180328e-01,8.196721e-01,7.213115e-01,2.622951e-01,1.147541e-01,0.000000e+00,2.014170e-01,1.275938e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.679447e+01,2.167738e+01,1.976533e+01,62575800002
4.975743690000e+08,4.975744300000e+08,1.557377e+01,5.052798e-01,3.131148e+00,2.265619e-01,3.770492e-01,7.704918e-01,1.000000e+00,6.885246e-01,2.295082e-01,4.918033e-02,1.639344e-02,2.010526e-01,1.300326e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.677173e+01,2.154398e+01,2.048063e+01,62575800002
4.975744300000e+08,4.975744910000e+08,1.539344e+01,5.023460e-01,2.754098e+00,2.124833e-01,3.114754e-01,8.688524e-01,6.721311e-01,6.393443e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.789137e-01,1.250787e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.620536e+01,2.148750e+01,2.021845e+01,62575800002
4.975744910000e+08,4.975745520000e+08,1.601639e+01,5.124098e-01,3.016393e+00,2.223715e-01,3.770492e-01,9.508197e-01,9.180328e-01,4.262295e-01,3.278688e-01,1.639344e-02,0.000000e+00,1.883316e-01,1.250845e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.707880e+01,2.147826e+01,1.987989e+01,62575800002
4.975745520000e+08,4.975746130000e+08,1.514754e+01,4.983175e-01,2.754098e+00,2.124833e-01,2.950820e-01,7.213115e-01,8.196721e-01,5.901639e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.818182e-01,1.268842e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.650298e+01,2.179643e+01,2.066072e+01,62575800002
4.975746130000e+08,4.975746740000e+08,1.578689e+01,5.087253e-01,3.245902e+00,2.306762e-01,4.098361e-01,9.180328e-01,8.688524e-01,7.213115e-01,3.114754e-01,1.639344e-02,0.000000e+00,2.056075e-01,1.302338e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.683636e+01,2.083334e+01,2.015202e+01,62575800002
4.975746740000e+08,4.975747350000e+08,1.540984e+01,5.026134e-01,3.049180e+00,2.235768e-01,4.426230e-01,7.540984e-01,7.540984e-01,8.360656e-01,1.967213e-01,4.918033e-02,1.639344e-02,1.978723e-01,1.299422e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.683602e+01,2.017849e+01,1.960645e+01,62575800002
4.975747350000e+08,4.975747960000e+08,1.618033e+01,5.150255e-01,3.409836e+00,2.364296e-01,2.459016e-01,8.196721e-01,1.147541e+00,8.852459e-01,2.295082e-01,8.196721e-02,0.000000e+00,2.107396e-01,1.298149e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.715818e+01,2.175913e+01,1.915913e+01,62575800002
4.975747960000e+08,4.975748570000e+08,1.483607e+01,4.931675e-01,2.819672e+00,2.149980e-01,3.934426e-01,7.868853e-01,7.213115e-01,6.065574e-01,2.622951e-01,4.918033e-02,0.000000e+00,1.900553e-01,1.304197e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.681861e+01,2.100871e+01,1.938372e+01,62575800002
4.975748570000e+08,4.975749180000e+08,1.544262e+01,5.031478e-01,3.081967e+00,2.247756e-01,3.606557e-01,9.016393e-01,8.524590e-01,7.377049e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.995754e-01,1.302232e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.720904e+01,2.144628e+01,1.868617e+01,62575800002
4.975749180000e+08,4.975749790000e+08,1.504918e+01,4.966970e-01,2.836066e+00,2.156221e-01,4.098361e-01,8.196721e-01,8.524590e-01,5.737705e-01,1.475410e-01,3.278688e-02,0.000000e+00,1.884532e-01,1.290735e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.652312e+01,2.237745e+01,2.004336e+01,62575800002
4.975749790000e+08,4.975750400000e+08,1.573771e+01,5.079322e-01,3.000000e+00,2.217664e-01,3.442623e-01,6.229508e-01,9.508197e-01,7.213115e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.906250e-01,1.267737e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.703169e+01,2.156010e+01,2.003607e+01,62575800002
4.975750400000e+08,4.975751010000e+08,1.540984e+01,5.026134e-01,3.114754e+00,2.259680e-01,2.950820e-01,9.180328e-01,9.016393e-01,6.557377e-01,2.786885e-01,6.557377e-02,0.000000e+00,2.021277e-01,1.309832e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.715157e+01,2.117263e+01,1.913001e+01,62575800002
4.975751010000e+08,4.975751620000e+08,1.618033e+01,5.150255e-01,2.983607e+00,2.211596e-01,3.114754e-01,1.000000e+00,7.704918e-01,6.393443e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.843972e-01,1.234406e-02,2.484000e+01,1.762000e+01,1.018000e+03,1.707253e+01,2.180770e+01,2.038571e+01,62575800002
