#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439100001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439100002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439100003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439100004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200076
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200077
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300055
