#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839970660733e+08,1.200000e+01,4.000000e+00,9.950000e+02,3328700001
2.840006352417e+08,1.100000e+01,4.000000e+00,9.950000e+02,3328700002
2.840042151754e+08,1.100000e+01,3.000000e+00,9.950000e+02,3328700003
2.840077790141e+08,1.100000e+01,3.000000e+00,9.950000e+02,3328700004
2.840113260570e+08,1.100000e+01,3.000000e+00,9.940000e+02,3328700005
2.840148900317e+08,1.100000e+01,2.000000e+00,9.950000e+02,3328700006
2.840184800819e+08,1.100000e+01,1.000000e+00,9.950000e+02,3328700007
2.840220930352e+08,1.100000e+01,1.000000e+00,9.950000e+02,3328700008
2.840257101009e+08,1.100000e+01,1.000000e+00,9.950000e+02,3328700009
2.840293240099e+08,1.100000e+01,3.000000e+00,9.950000e+02,3328700010
2.840329470046e+08,1.100000e+01,4.000000e+00,9.950000e+02,3328700011
2.840365330628e+08,1.100000e+01,5.000000e+00,9.950000e+02,3328700012
2.840401012216e+08,1.100000e+01,6.000000e+00,9.940000e+02,3328700013
2.840436361056e+08,1.100000e+01,7.000000e+00,9.940000e+02,3328700014
2.840471480005e+08,1.100000e+01,7.000000e+00,9.940000e+02,3328700015
2.840506760794e+08,1.100000e+01,6.000000e+00,9.940000e+02,3328700016
2.840542380800e+08,1.100000e+01,6.000000e+00,9.930000e+02,3328700017
2.840577762337e+08,1.100000e+01,5.000000e+00,9.930000e+02,3328700018
2.840613413218e+08,1.100000e+01,4.000000e+00,9.930000e+02,3328700019
2.840648971126e+08,1.100000e+01,3.000000e+00,9.940000e+02,3328700020
2.840684680582e+08,1.100000e+01,3.000000e+00,9.930000e+02,3328700021
2.840720620518e+08,1.100000e+01,3.000000e+00,9.930000e+02,3328700022
2.840756500053e+08,1.100000e+01,3.000000e+00,9.930000e+02,3328700023
2.840792482034e+08,1.100000e+01,3.000000e+00,9.930000e+02,3328700024
2.840827980600e+08,1.100000e+01,4.000000e+00,9.920000e+02,3328700025
2.840863491432e+08,1.100000e+01,4.000000e+00,9.920000e+02,3328800001
2.840899011195e+08,1.100000e+01,4.000000e+00,9.920000e+02,3328800002
2.840934420169e+08,1.100000e+01,4.000000e+00,9.910000e+02,3328800003
2.840969540219e+08,1.100000e+01,4.000000e+00,9.900000e+02,3328800004
2.841004520819e+08,1.100000e+01,4.000000e+00,9.900000e+02,3328800005
2.841039291426e+08,1.100000e+01,4.000000e+00,9.890000e+02,3328800006
2.841073850837e+08,1.100000e+01,5.000000e+00,9.890000e+02,3328800007
2.841108530127e+08,1.100000e+01,5.000000e+00,9.890000e+02,3328800008
2.841142930974e+08,1.100000e+01,5.000000e+00,9.890000e+02,3328800009
2.841177090725e+08,1.100000e+01,5.000000e+00,9.880000e+02,3328800010
2.841211140177e+08,1.100000e+01,5.000000e+00,9.870000e+02,3328800011
2.841245040579e+08,1.100000e+01,6.000000e+00,9.860000e+02,3328800012
2.841278420493e+08,1.100000e+01,6.000000e+00,9.850000e+02,3328800013
2.841311423370e+08,1.100000e+01,6.000000e+00,9.850000e+02,3328800014
2.841344200153e+08,1.100000e+01,6.000000e+00,9.840000e+02,3328800015
2.841376960043e+08,1.100000e+01,6.000000e+00,9.830000e+02,3328800016
2.841409480389e+08,1.100000e+01,6.000000e+00,9.830000e+02,3328800017
2.841441691448e+08,1.100000e+01,7.000000e+00,9.820000e+02,3328800018
2.841473630397e+08,1.100000e+01,7.000000e+00,9.810000e+02,3328800019
2.841505590629e+08,1.100000e+01,7.000000e+00,9.800000e+02,3328800020
2.841536900472e+08,1.100000e+01,7.000000e+00,9.800000e+02,3328800021
2.841568380141e+08,1.100000e+01,8.000000e+00,9.790000e+02,3328800022
2.841599530839e+08,1.100000e+01,8.000000e+00,9.780000e+02,3328800023
2.841626681226e+08,1.100000e+01,8.000000e+00,9.780000e+02,3328800024
2.841644580012e+08,1.100000e+01,8.000000e+00,9.770000e+02,3328800025
2.841662640356e+08,1.100000e+01,8.000000e+00,9.770000e+02,3328800026
2.841680761030e+08,1.100000e+01,8.000000e+00,9.770000e+02,3328800027
