#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839970660733e+08,2.840006329558e+08,3.566882512927e+03,42863,42845,33140,18,18,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700001,0,0,0
2,2.840006352417e+08,2.840042127238e+08,3.577482096910e+03,42835,42826,33363,9,9,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700002,0,0,0
3,2.840042151754e+08,2.840077769271e+08,3.561751730442e+03,42877,42865,33622,12,12,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700003,0,0,0
4,2.840077790141e+08,2.840113229788e+08,3.543964784443e+03,42905,42894,33564,11,11,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700004,0,0,0
5,2.840113260570e+08,2.840148878046e+08,3.561747526824e+03,42874,42862,33239,12,12,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700005,0,0,0
6,2.840148900317e+08,2.840184779794e+08,3.587947716534e+03,42818,42807,33424,11,11,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700006,0,0,0
7,2.840184800819e+08,2.840220898658e+08,3.609783949494e+03,42769,42761,33326,8,8,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700007,0,0,0
8,2.840220930352e+08,2.840257076778e+08,3.614642518222e+03,42770,42761,33309,9,9,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700008,0,0,0
9,2.840257101009e+08,2.840293219757e+08,3.611874875605e+03,42776,42758,33219,18,18,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700009,0,0,0
10,2.840293240099e+08,2.840329438629e+08,3.619852961004e+03,42750,42738,33138,12,12,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700010,0,0,0
11,2.840329470046e+08,2.840365309889e+08,3.583984329462e+03,42830,42810,33206,20,20,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700011,0,0,0
12,2.840365330628e+08,2.840400979858e+08,3.564922930062e+03,42864,42859,33312,5,5,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700012,0,0,0
13,2.840401012216e+08,2.840436329872e+08,3.531765620649e+03,42928,42914,33379,14,14,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700013,0,0,0
14,2.840436361056e+08,2.840471449989e+08,3.508893216491e+03,42975,42961,33406,14,14,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700014,0,0,0
15,2.840471480005e+08,2.840506729701e+08,3.524969607949e+03,42937,42919,33518,18,18,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700015,0,0,0
16,2.840506760794e+08,2.840542359608e+08,3.559881377518e+03,42881,42866,33478,15,15,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700016,0,0,0
17,2.840542380800e+08,2.840577729240e+08,3.534843967795e+03,42920,42908,33484,12,12,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700017,0,0,0
18,2.840577762337e+08,2.840613379484e+08,3.561714710474e+03,42870,42858,33260,12,12,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700018,0,0,0
19,2.840613413218e+08,2.840648949560e+08,3.553634122252e+03,42888,42876,33426,12,12,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700019,0,0,0
20,2.840648971126e+08,2.840684649818e+08,3.567869156778e+03,42857,42844,33298,13,13,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700020,0,0,0
21,2.840684680582e+08,2.840720599362e+08,3.591878002644e+03,42809,42794,33289,15,15,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700021,0,0,0
22,2.840720620518e+08,2.840756467526e+08,3.584700762987e+03,42816,42793,33274,23,23,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700022,0,0,0
23,2.840756500053e+08,2.840792459588e+08,3.595953588903e+03,42805,42791,33272,14,14,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700023,0,0,0
24,2.840792482034e+08,2.840827949223e+08,3.546718918562e+03,42897,42879,33356,18,18,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700024,0,0,0
25,2.840827980600e+08,2.840863469557e+08,3.548895679176e+03,42898,42890,33232,8,8,0,1,e,A,2016,1,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328700025,0,0,0
1,2.840863491432e+08,2.840898978362e+08,3.548692929626e+03,42894,42887,33441,7,7,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800001,0,0,0
2,2.840899011195e+08,2.840934399929e+08,3.538873407423e+03,42915,42902,33543,13,13,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800002,0,0,0
3,2.840934420169e+08,2.840969519077e+08,3.509890823841e+03,42979,42970,33618,9,9,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800003,0,0,0
4,2.840969540219e+08,2.841004499715e+08,3.495949573040e+03,43008,42998,33500,10,10,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800004,0,0,0
5,2.841004520819e+08,2.841039269999e+08,3.474918048620e+03,43046,43028,33518,18,18,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800005,0,0,0
6,2.841039291426e+08,2.841073819929e+08,3.452850253880e+03,43082,43066,33451,16,16,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800006,0,0,0
7,2.841073850837e+08,2.841108509033e+08,3.465819541097e+03,43065,43055,33536,10,10,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800007,0,0,0
8,2.841108530127e+08,2.841142909511e+08,3.437938358605e+03,43122,43116,33536,6,6,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800008,0,0,0
9,2.841142930974e+08,2.841177069685e+08,3.413871040642e+03,43170,43142,33586,28,28,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800009,0,0,0
10,2.841177090725e+08,2.841211118797e+08,3.402807206810e+03,43191,43176,33673,15,15,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800010,0,0,0
11,2.841211140177e+08,2.841245009948e+08,3.386977050602e+03,43211,43199,33649,12,12,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800011,0,0,0
12,2.841245040579e+08,2.841278399464e+08,3.335888518810e+03,43327,43314,33759,13,13,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800012,0,0,0
13,2.841278420493e+08,2.841311389309e+08,3.296881547451e+03,43386,43377,33688,9,9,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800013,0,0,0
14,2.841311423370e+08,2.841344168997e+08,3.274562646449e+03,43440,43428,33738,12,12,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800014,0,0,0
15,2.841344200153e+08,2.841376939849e+08,3.273969656825e+03,43449,43435,33861,14,14,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800015,0,0,0
16,2.841376960043e+08,2.841409458714e+08,3.249867137015e+03,43500,43479,33871,21,21,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800016,0,0,0
17,2.841409480389e+08,2.841441659464e+08,3.217907478571e+03,43558,43547,33912,11,11,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800017,0,0,0
18,2.841441691448e+08,2.841473609966e+08,3.191851756573e+03,43617,43606,33953,11,11,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800018,0,0,0
19,2.841473630397e+08,2.841505568877e+08,3.193847979009e+03,43602,43586,33926,16,16,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800019,0,0,0
20,2.841505590629e+08,2.841536869877e+08,3.127924762726e+03,43735,43725,34012,10,10,0,2,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800020,0,0,0
21,2.841536900472e+08,2.841568348061e+08,3.144758885264e+03,43697,43685,34081,12,12,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800021,0,0,0
22,2.841568380141e+08,2.841599509932e+08,3.112979136884e+03,43775,43758,34117,17,17,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800022,0,0,0
23,2.841599530839e+08,2.841626649258e+08,2.711841942430e+03,44556,44536,33994,20,20,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800023,0,0,0
24,2.841626681226e+08,2.841644549458e+08,1.786823187292e+03,46395,46379,33824,16,16,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800024,0,0,0
25,2.841644580012e+08,2.841662609761e+08,1.802974816978e+03,46385,46365,33890,20,20,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800025,0,0,0
26,2.841662640356e+08,2.841680729578e+08,1.808922247410e+03,46367,46345,33748,22,22,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800026,0,0,0
27,2.841680761030e+08,2.841698729506e+08,1.796847551227e+03,46389,46368,33810,21,21,0,1,e,A,2016,1,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3328800027,0,0,0
