#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125916030000e+08,3.125916640000e+08,5.242623e+01,9.270633e-01,4.768853e+01,8.841828e-01,9.096310e-01,5.069944e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125916640000e+08,3.125917250000e+08,5.262295e+01,9.288010e-01,4.803279e+01,8.873684e-01,9.127726e-01,4.980297e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125917250000e+08,3.125917860000e+08,5.424590e+01,9.430149e-01,4.895082e+01,8.958083e-01,9.023874e-01,5.159421e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125917860000e+08,3.125918470000e+08,5.386885e+01,9.397318e-01,4.937705e+01,8.996999e-01,9.166160e-01,4.822824e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125918470000e+08,3.125919080000e+08,5.442623e+01,9.445810e-01,4.963934e+01,9.020864e-01,9.120482e-01,4.915437e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125919080000e+08,3.125919690000e+08,5.245901e+01,9.273531e-01,4.813115e+01,8.882765e-01,9.175000e-01,4.863568e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125919690000e+08,3.125920300000e+08,5.491803e+01,9.488391e-01,4.973771e+01,9.029796e-01,9.056717e-01,5.049915e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125920300000e+08,3.125920910000e+08,5.301639e+01,9.322667e-01,4.780328e+01,8.852459e-01,9.016697e-01,5.235972e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125920910000e+08,3.125921520000e+08,5.286885e+01,9.309685e-01,4.796721e+01,8.867625e-01,9.072868e-01,5.107145e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125921520000e+08,3.125922130000e+08,5.352459e+01,9.367242e-01,4.839344e+01,8.906936e-01,9.041348e-01,5.152353e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125922130000e+08,3.125922740000e+08,5.496721e+01,9.492638e-01,4.950820e+01,9.008939e-01,9.006860e-01,5.165058e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125922740000e+08,3.125923350000e+08,5.231147e+01,9.260482e-01,4.701639e+01,8.779297e-01,8.987778e-01,5.339501e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125923350000e+08,3.125923960000e+08,5.216393e+01,9.247413e-01,4.755738e+01,8.829661e-01,9.116908e-01,5.030101e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125923960000e+08,3.125924570000e+08,5.291803e+01,9.314015e-01,4.796721e+01,8.867625e-01,9.064436e-01,5.125549e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700001
3.125924810000e+08,3.125925420000e+08,5.263934e+01,9.289457e-01,4.831147e+01,8.899390e-01,9.177826e-01,4.847654e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125925420000e+08,3.125926030000e+08,5.227869e+01,9.257579e-01,4.767213e+01,8.840308e-01,9.118846e-01,5.019594e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125926030000e+08,3.125926640000e+08,5.367213e+01,9.380144e-01,4.913115e+01,8.974568e-01,9.153940e-01,4.863683e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125926640000e+08,3.125927250000e+08,5.416393e+01,9.423022e-01,4.896721e+01,8.959582e-01,9.040557e-01,5.123741e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125927250000e+08,3.125927860000e+08,5.303279e+01,9.324108e-01,4.880328e+01,8.944572e-01,9.202473e-01,4.763079e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125927860000e+08,3.125928470000e+08,5.042623e+01,9.092081e-01,4.568853e+01,8.654433e-01,9.060468e-01,5.260632e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125928470000e+08,3.125929080000e+08,5.360656e+01,9.374412e-01,4.854099e+01,8.920503e-01,9.055046e-01,5.115367e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125929080000e+08,3.125929690000e+08,5.432787e+01,9.437271e-01,4.934426e+01,8.994011e-01,9.082680e-01,5.014080e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125929690000e+08,3.125930300000e+08,5.285246e+01,9.308242e-01,4.818033e+01,8.887302e-01,9.116005e-01,4.999537e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125930300000e+08,3.125930910000e+08,5.463934e+01,9.464285e-01,4.904918e+01,8.967078e-01,8.976898e-01,5.249344e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125930910000e+08,3.125931520000e+08,5.454099e+01,9.455763e-01,4.973771e+01,9.029796e-01,9.119326e-01,4.913177e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125931520000e+08,3.125932130000e+08,5.255738e+01,9.282222e-01,4.793443e+01,8.864594e-01,9.120399e-01,5.002279e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125932130000e+08,3.125932740000e+08,5.468853e+01,9.468544e-01,4.968853e+01,9.025331e-01,9.085732e-01,4.990038e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125932740000e+08,3.125933350000e+08,5.362295e+01,9.375845e-01,4.862295e+01,8.928032e-01,9.067563e-01,5.084107e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700002
3.125933580000e+08,3.125934190000e+08,5.408197e+01,9.415889e-01,4.962295e+01,9.019373e-01,9.175508e-01,4.788694e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125934190000e+08,3.125934800000e+08,5.263934e+01,9.289457e-01,4.760656e+01,8.834226e-01,9.043912e-01,5.189279e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125934800000e+08,3.125935410000e+08,5.370492e+01,9.383008e-01,4.837705e+01,8.905427e-01,9.007937e-01,5.222884e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125935410000e+08,3.125936020000e+08,5.414754e+01,9.421595e-01,4.867213e+01,8.932546e-01,8.988798e-01,5.245845e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125936020000e+08,3.125936630000e+08,5.357377e+01,9.371545e-01,4.793443e+01,8.864594e-01,8.947368e-01,5.368400e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125936630000e+08,3.125937240000e+08,5.409836e+01,9.417316e-01,4.877049e+01,8.941567e-01,9.015151e-01,5.186977e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125937240000e+08,3.125937850000e+08,5.355738e+01,9.370111e-01,4.834426e+01,8.902409e-01,9.026630e-01,5.185937e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125937850000e+08,3.125938460000e+08,5.488525e+01,9.485558e-01,4.978688e+01,9.034259e-01,9.071087e-01,5.016773e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125938460000e+08,3.125939070000e+08,5.400000e+01,9.408751e-01,4.883607e+01,8.947576e-01,9.043716e-01,5.123954e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700003
3.125939560000e+08,3.125940170000e+08,5.634426e+01,9.610809e-01,5.067213e+01,9.114224e-01,8.993308e-01,5.132374e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125940170000e+08,3.125940780000e+08,5.581967e+01,9.565964e-01,5.047541e+01,9.096515e-01,9.042584e-01,5.042408e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125940780000e+08,3.125941390000e+08,5.583607e+01,9.567368e-01,5.047541e+01,9.096515e-01,9.039930e-01,5.047912e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125941390000e+08,3.125942000000e+08,5.700000e+01,9.666572e-01,5.154099e+01,9.192030e-01,9.042278e-01,4.990641e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125942000000e+08,3.125942610000e+08,5.568853e+01,9.554719e-01,5.000000e+01,9.053575e-01,8.978510e-01,5.196026e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125942610000e+08,3.125943220000e+08,5.460656e+01,9.461445e-01,5.003279e+01,9.056542e-01,9.162413e-01,4.799903e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125943220000e+08,3.125943830000e+08,5.526229e+01,9.518085e-01,4.963934e+01,9.020864e-01,8.982498e-01,5.206991e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125943830000e+08,3.125944440000e+08,5.355738e+01,9.370111e-01,4.844262e+01,8.911461e-01,9.044995e-01,5.142003e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125944440000e+08,3.125945050000e+08,5.513115e+01,9.506783e-01,4.988525e+01,9.043180e-01,9.048468e-01,5.059828e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125945050000e+08,3.125945660000e+08,5.414754e+01,9.421595e-01,4.850820e+01,8.917490e-01,8.958523e-01,5.314823e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125945660000e+08,3.125946270000e+08,5.519672e+01,9.512435e-01,5.031147e+01,9.081730e-01,9.114939e-01,4.894879e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125946270000e+08,3.125946880000e+08,5.791803e+01,9.744106e-01,5.247541e+01,9.274980e-01,9.060289e-01,4.909039e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125946880000e+08,3.125947490000e+08,5.422951e+01,9.428724e-01,4.922951e+01,8.983547e-01,9.077993e-01,5.030131e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700004
3.125948020000e+08,3.125948630000e+08,5.395082e+01,9.404465e-01,4.842623e+01,8.909953e-01,8.975995e-01,5.284798e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125948630000e+08,3.125949240000e+08,5.545901e+01,9.535010e-01,5.054099e+01,9.102421e-01,9.113213e-01,4.887585e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125949240000e+08,3.125949850000e+08,5.537705e+01,9.527961e-01,5.065574e+01,9.112749e-01,9.147425e-01,4.804918e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125949850000e+08,3.125950460000e+08,5.316393e+01,9.335631e-01,4.842623e+01,8.909953e-01,9.108850e-01,5.003037e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125950460000e+08,3.125951070000e+08,5.521312e+01,9.513848e-01,4.954099e+01,9.011921e-01,8.972684e-01,5.231511e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125951070000e+08,3.125951680000e+08,5.142623e+01,9.181791e-01,4.675410e+01,8.754774e-01,9.091489e-01,5.131276e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125951680000e+08,3.125952290000e+08,5.236066e+01,9.264833e-01,4.740984e+01,8.815954e-01,9.054477e-01,5.177263e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125952290000e+08,3.125952900000e+08,5.409836e+01,9.417316e-01,4.855738e+01,8.922009e-01,8.975757e-01,5.278129e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125952900000e+08,3.125953510000e+08,5.268853e+01,9.293795e-01,4.800000e+01,8.870655e-01,9.110143e-01,5.022266e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125953510000e+08,3.125954120000e+08,5.340984e+01,9.357195e-01,4.860656e+01,8.926527e-01,9.100675e-01,5.012099e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125954120000e+08,3.125954730000e+08,5.201639e+01,9.234326e-01,4.731147e+01,8.806804e-01,9.095493e-01,5.091949e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125954730000e+08,3.125955340000e+08,5.124590e+01,9.165679e-01,4.645901e+01,8.727102e-01,9.065899e-01,5.204847e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125955340000e+08,3.125955950000e+08,5.077049e+01,9.123065e-01,4.608197e+01,8.691617e-01,9.076526e-01,5.202375e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125955950000e+08,3.125956560000e+08,5.309836e+01,9.329871e-01,4.840984e+01,8.908445e-01,9.117011e-01,4.985380e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361700005
3.125956820000e+08,3.125957430000e+08,5.060656e+01,9.108324e-01,4.588525e+01,8.673045e-01,9.067056e-01,5.234711e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125957430000e+08,3.125958040000e+08,5.193443e+01,9.227048e-01,4.755738e+01,8.829661e-01,9.157197e-01,4.935734e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125958040000e+08,3.125958650000e+08,5.167213e+01,9.203717e-01,4.711475e+01,8.788475e-01,9.118021e-01,5.051105e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125958650000e+08,3.125959260000e+08,5.377049e+01,9.388735e-01,4.906557e+01,8.968577e-01,9.125000e-01,4.933822e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125959260000e+08,3.125959870000e+08,5.211475e+01,9.243053e-01,4.713115e+01,8.790004e-01,9.043725e-01,5.215788e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125959870000e+08,3.125960480000e+08,5.049180e+01,9.097992e-01,4.577049e+01,8.662193e-01,9.064935e-01,5.245996e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125960480000e+08,3.125961090000e+08,5.209836e+01,9.241599e-01,4.757377e+01,8.831182e-01,9.131529e-01,4.995424e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125961090000e+08,3.125961700000e+08,5.032787e+01,9.083210e-01,4.573771e+01,8.659090e-01,9.087948e-01,5.196054e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125961700000e+08,3.125962310000e+08,5.027869e+01,9.078771e-01,4.522951e+01,8.610850e-01,8.995761e-01,5.427259e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125962310000e+08,3.125962920000e+08,5.109836e+01,9.152476e-01,4.668853e+01,8.748632e-01,9.136991e-01,5.029686e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125962920000e+08,3.125963530000e+08,5.049180e+01,9.097992e-01,4.552459e+01,8.638893e-01,9.016234e-01,5.366402e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125963530000e+08,3.125964140000e+08,5.104918e+01,9.148070e-01,4.570492e+01,8.655986e-01,8.953115e-01,5.486272e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125964140000e+08,3.125964750000e+08,5.118033e+01,9.159813e-01,4.670492e+01,8.750168e-01,9.125561e-01,5.055664e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125964750000e+08,3.125965360000e+08,5.206557e+01,9.238690e-01,4.700000e+01,8.777766e-01,9.027078e-01,5.258627e-03,2.370000e+01,2.350000e+01,9.650000e+02,15361800006
3.125965930000e+08,3.125966540000e+08,5.131147e+01,9.171541e-01,4.604918e+01,8.688524e-01,8.974441e-01,5.422655e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125966540000e+08,3.125967150000e+08,4.980328e+01,9.035746e-01,4.504918e+01,8.593668e-01,9.045424e-01,5.331209e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125967150000e+08,3.125967760000e+08,4.959016e+01,9.016393e-01,4.504918e+01,8.593668e-01,9.084297e-01,5.243970e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125967760000e+08,3.125968370000e+08,4.957377e+01,9.014903e-01,4.508197e+01,8.596793e-01,9.093915e-01,5.219982e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125968370000e+08,3.125968980000e+08,4.881967e+01,8.946075e-01,4.465574e+01,8.556058e-01,9.147078e-01,5.118391e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125968980000e+08,3.125969590000e+08,4.627869e+01,8.710150e-01,4.181967e+01,8.279905e-01,9.036486e-01,5.553584e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125969590000e+08,3.125970200000e+08,4.788525e+01,8.860045e-01,4.329508e+01,8.424698e-01,9.041424e-01,5.447106e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125970200000e+08,3.125970810000e+08,4.829508e+01,8.897880e-01,4.445901e+01,8.537191e-01,9.205703e-01,4.982000e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125970810000e+08,3.125971420000e+08,4.773771e+01,8.846385e-01,4.322951e+01,8.418316e-01,9.055632e-01,5.419190e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125971420000e+08,3.125972030000e+08,4.742623e+01,8.817478e-01,4.303279e+01,8.399140e-01,9.073626e-01,5.390257e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125972030000e+08,3.125972640000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,9.146091e-01,5.175232e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125972640000e+08,3.125973250000e+08,4.791803e+01,8.863078e-01,4.303279e+01,8.399140e-01,8.980500e-01,5.596668e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125973250000e+08,3.125973860000e+08,4.852459e+01,8.918997e-01,4.429508e+01,8.521437e-01,9.128379e-01,5.184596e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125973860000e+08,3.125974470000e+08,4.745901e+01,8.820525e-01,4.304918e+01,8.400739e-01,9.070812e-01,5.395735e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125974470000e+08,3.125975080000e+08,4.795082e+01,8.866110e-01,4.411475e+01,8.504074e-01,9.200000e-01,5.016212e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800007
3.125975530000e+08,3.125976140000e+08,4.683607e+01,8.762445e-01,4.219672e+01,8.317148e-01,9.009451e-01,5.588974e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125976140000e+08,3.125976750000e+08,4.718033e+01,8.794590e-01,4.280328e+01,8.376712e-01,9.072272e-01,5.407829e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125976750000e+08,3.125977360000e+08,4.832787e+01,8.900899e-01,4.390164e+01,8.483508e-01,9.084125e-01,5.312464e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125977360000e+08,3.125977970000e+08,4.601639e+01,8.685431e-01,4.191803e+01,8.289638e-01,9.109370e-01,5.376154e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125977970000e+08,3.125978580000e+08,4.778688e+01,8.850941e-01,4.381967e+01,8.475584e-01,9.169812e-01,5.110334e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125978580000e+08,3.125979190000e+08,5.021312e+01,9.072849e-01,4.570492e+01,8.655986e-01,9.102187e-01,5.165261e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125979190000e+08,3.125979800000e+08,4.767213e+01,8.840308e-01,4.340984e+01,8.435856e-01,9.105915e-01,5.291198e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125979800000e+08,3.125980410000e+08,4.919672e+01,8.980555e-01,4.472131e+01,8.562338e-01,9.090303e-01,5.249338e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125980410000e+08,3.125981020000e+08,4.800000e+01,8.870655e-01,4.332787e+01,8.427888e-01,9.026639e-01,5.477903e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125981020000e+08,3.125981630000e+08,4.977049e+01,9.032772e-01,4.539344e+01,8.626441e-01,9.120553e-01,5.140016e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125981630000e+08,3.125982240000e+08,4.855738e+01,8.922009e-01,4.419672e+01,8.511971e-01,9.101958e-01,5.253191e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125982240000e+08,3.125982850000e+08,4.685246e+01,8.763978e-01,4.270492e+01,8.367082e-01,9.114766e-01,5.313379e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125982850000e+08,3.125983460000e+08,4.780328e+01,8.852459e-01,4.336066e+01,8.431076e-01,9.070645e-01,5.376704e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125983460000e+08,3.125984070000e+08,4.665574e+01,8.745560e-01,4.237705e+01,8.334901e-01,9.082924e-01,5.410011e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125984070000e+08,3.125984680000e+08,4.760656e+01,8.834226e-01,4.368853e+01,8.462892e-01,9.176998e-01,5.099793e-03,2.360000e+01,2.340000e+01,9.650000e+02,15361800008
3.125985270000e+08,3.125985880000e+08,4.736066e+01,8.811380e-01,4.273771e+01,8.370293e-01,9.023884e-01,5.521711e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125985880000e+08,3.125986490000e+08,4.813115e+01,8.882765e-01,4.327869e+01,8.423104e-01,8.991826e-01,5.556659e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125986490000e+08,3.125987100000e+08,4.924590e+01,8.985042e-01,4.436066e+01,8.527742e-01,9.007989e-01,5.454089e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125987100000e+08,3.125987710000e+08,4.762295e+01,8.835746e-01,4.286885e+01,8.383126e-01,9.001721e-01,5.561803e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125987710000e+08,3.125988320000e+08,4.986885e+01,9.041693e-01,4.532787e+01,8.620208e-01,9.089415e-01,5.216132e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125988320000e+08,3.125988930000e+08,4.944262e+01,9.002970e-01,4.532787e+01,8.620208e-01,9.167772e-01,5.029646e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125988930000e+08,3.125989540000e+08,4.914754e+01,8.976064e-01,4.457377e+01,8.548202e-01,9.069380e-01,5.305903e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125989540000e+08,3.125990150000e+08,4.950820e+01,9.008939e-01,4.459016e+01,8.549774e-01,9.006622e-01,5.442954e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125990150000e+08,3.125990760000e+08,4.855738e+01,8.922009e-01,4.398361e+01,8.491424e-01,9.058069e-01,5.367040e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125990760000e+08,3.125991370000e+08,4.663934e+01,8.744023e-01,4.244262e+01,8.341347e-01,9.100175e-01,5.364913e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125991370000e+08,3.125991980000e+08,4.740984e+01,8.815954e-01,4.321312e+01,8.416720e-01,9.114799e-01,5.281962e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125991980000e+08,3.125992590000e+08,4.973771e+01,9.029796e-01,4.554099e+01,8.640449e-01,9.156229e-01,5.046180e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125992590000e+08,3.125993200000e+08,4.819672e+01,8.888814e-01,4.345901e+01,8.440633e-01,9.017007e-01,5.490765e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125993200000e+08,3.125993810000e+08,4.908197e+01,8.970075e-01,4.406557e+01,8.499332e-01,8.977956e-01,5.536019e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125993810000e+08,3.125994420000e+08,4.855738e+01,8.922009e-01,4.378688e+01,8.472413e-01,9.017556e-01,5.468974e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800009
3.125994870000e+08,3.125995480000e+08,4.721312e+01,8.797644e-01,4.086885e+01,8.185238e-01,8.656250e-01,6.355180e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800010
3.125995890000e+08,3.125996500000e+08,4.718033e+01,8.794590e-01,4.311475e+01,8.407136e-01,9.138290e-01,5.230794e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.125996500000e+08,3.125997110000e+08,4.859016e+01,8.925021e-01,4.390164e+01,8.483508e-01,9.035088e-01,5.423392e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.125997110000e+08,3.125997720000e+08,4.763934e+01,8.837267e-01,4.327869e+01,8.423104e-01,9.084653e-01,5.349329e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.125997720000e+08,3.125998330000e+08,4.816393e+01,8.885790e-01,4.331147e+01,8.426294e-01,8.992512e-01,5.553089e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.125998330000e+08,3.125998940000e+08,4.736066e+01,8.811380e-01,4.318033e+01,8.413526e-01,9.117342e-01,5.277846e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.125998940000e+08,3.125999550000e+08,4.765574e+01,8.838788e-01,4.345901e+01,8.440633e-01,9.119367e-01,5.256024e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.125999550000e+08,3.126000160000e+08,4.860656e+01,8.926527e-01,4.437705e+01,8.529318e-01,9.129848e-01,5.176269e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126000160000e+08,3.126000770000e+08,4.750820e+01,8.825095e-01,4.301639e+01,8.397540e-01,9.054520e-01,5.435127e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126000770000e+08,3.126001380000e+08,4.606557e+01,8.690071e-01,4.196721e+01,8.294499e-01,9.110320e-01,5.370696e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126001380000e+08,3.126001990000e+08,4.891803e+01,8.955082e-01,4.455738e+01,8.546630e-01,9.108579e-01,5.216357e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126001990000e+08,3.126002600000e+08,4.854099e+01,8.920503e-01,4.424590e+01,8.516705e-01,9.115164e-01,5.219087e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126002600000e+08,3.126003210000e+08,4.695082e+01,8.773172e-01,4.286885e+01,8.383126e-01,9.130586e-01,5.264729e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126003210000e+08,3.126003820000e+08,4.957377e+01,9.014903e-01,4.468853e+01,8.559198e-01,9.014550e-01,5.419988e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126003820000e+08,3.126004430000e+08,4.865574e+01,8.931042e-01,4.429508e+01,8.521437e-01,9.103774e-01,5.243093e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126004430000e+08,3.126005040000e+08,4.986885e+01,9.041693e-01,4.547541e+01,8.634226e-01,9.119000e-01,5.139038e-03,2.350000e+01,2.330000e+01,9.650000e+02,15361800011
3.126005570000e+08,3.126006180000e+08,4.816393e+01,8.885790e-01,4.360656e+01,8.454949e-01,9.053778e-01,5.399898e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800012
3.126006180000e+08,3.126006790000e+08,5.004918e+01,9.058026e-01,4.534426e+01,8.621766e-01,9.059941e-01,5.281737e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800012
3.126006790000e+08,3.126007400000e+08,5.236066e+01,9.264833e-01,4.755738e+01,8.829661e-01,9.082655e-01,5.107465e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800012
3.126007400000e+08,3.126008010000e+08,5.281967e+01,9.305355e-01,4.821312e+01,8.890326e-01,9.127871e-01,4.970641e-03,2.350000e+01,2.340000e+01,9.650000e+02,15361800012
