#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.030216900000e+08,5.030217510000e+08,2.003279e+01,5.730675e-01,1.575410e+01,5.081967e-01,2.196721e+00,4.803279e+00,4.622951e+00,3.131148e+00,9.836066e-01,1.639344e-02,0.000000e+00,7.864157e-01,1.172398e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.112373e+01,2.090572e+01,1.748897e+01,9582200001
5.030217510000e+08,5.030218120000e+08,1.991803e+01,5.714238e-01,1.591803e+01,5.108340e-01,2.491803e+00,4.721312e+00,4.540984e+00,3.016393e+00,1.098361e+00,4.918033e-02,0.000000e+00,7.991769e-01,1.149318e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.047764e+01,2.100494e+01,1.796375e+01,9582200001
5.030218120000e+08,5.030218730000e+08,1.921312e+01,5.612211e-01,1.478689e+01,4.923494e-01,2.229508e+00,5.016394e+00,4.196721e+00,2.688524e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.696246e-01,1.229968e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.059233e+01,2.067740e+01,1.755777e+01,9582200001
5.030218730000e+08,5.030219340000e+08,1.981967e+01,5.700111e-01,1.565574e+01,5.066078e-01,2.491803e+00,4.721312e+00,4.557377e+00,2.852459e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.899090e-01,1.171599e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.094491e+01,2.150376e+01,1.762430e+01,9582200001
5.030219340000e+08,5.030219950000e+08,1.913115e+01,5.600227e-01,1.524590e+01,4.999328e-01,1.901639e+00,5.065574e+00,4.557377e+00,2.868852e+00,7.868853e-01,6.557377e-02,0.000000e+00,7.969152e-01,1.177631e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.091086e+01,2.105947e+01,1.789774e+01,9582200001
5.030219950000e+08,5.030220560000e+08,1.963935e+01,5.674121e-01,1.519672e+01,4.991258e-01,2.000000e+00,5.065574e+00,4.508197e+00,2.606557e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.737896e-01,1.208758e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.012750e+01,2.123192e+01,1.795643e+01,9582200001
5.030220560000e+08,5.030221170000e+08,1.998361e+01,5.723636e-01,1.600000e+01,5.121475e-01,2.180328e+00,4.688525e+00,5.229508e+00,2.934426e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.006563e-01,1.144254e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.074958e+01,2.118861e+01,1.796229e+01,9582200001
5.030221170000e+08,5.030221780000e+08,2.101639e+01,5.869676e-01,1.695082e+01,5.271454e-01,2.442623e+00,4.983606e+00,5.065574e+00,3.590164e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.065523e-01,1.103199e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.074894e+01,2.135310e+01,1.771549e+01,9582200001
5.030221780000e+08,5.030222390000e+08,2.004918e+01,5.733019e-01,1.563934e+01,5.063425e-01,2.442623e+00,4.491803e+00,4.704918e+00,2.868852e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.800491e-01,1.184433e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.052622e+01,2.098070e+01,1.761698e+01,9582200001
5.030222390000e+08,5.030223000000e+08,2.029508e+01,5.768069e-01,1.627869e+01,5.165886e-01,2.655738e+00,4.901639e+00,4.852459e+00,2.852459e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.021002e-01,1.132340e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.116526e+01,2.124331e+01,1.760947e+01,9582200001
5.030223000000e+08,5.030223610000e+08,1.980328e+01,5.697753e-01,1.557377e+01,5.052798e-01,2.311476e+00,4.557377e+00,4.721312e+00,2.983607e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.864239e-01,1.179156e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.092087e+01,2.097759e+01,1.794906e+01,9582200001
5.030223610000e+08,5.030224220000e+08,2.029508e+01,5.768069e-01,1.622951e+01,5.158076e-01,2.180328e+00,5.081967e+00,5.360656e+00,2.622951e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.996769e-01,1.137529e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.072757e+01,2.099103e+01,1.788344e+01,9582200001
5.030224220000e+08,5.030224830000e+08,1.906557e+01,5.590621e-01,1.498361e+01,4.956137e-01,2.081967e+00,5.442623e+00,4.163934e+00,2.459016e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.858986e-01,1.202827e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.094463e+01,2.054542e+01,1.756236e+01,9582200001
5.030224830000e+08,5.030225440000e+08,1.768852e+01,5.384941e-01,1.367213e+01,4.734272e-01,2.196721e+00,4.065574e+00,4.262295e+00,2.278688e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.729379e-01,1.275363e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.055672e+01,2.145623e+01,1.718356e+01,9582200001
5.030225440000e+08,5.030226050000e+08,1.965574e+01,5.676488e-01,1.554098e+01,5.047477e-01,2.590164e+00,4.557377e+00,4.442623e+00,2.852459e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.906589e-01,1.174931e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.139432e+01,2.104937e+01,1.756098e+01,9582200001
5.030226050000e+08,5.030226660000e+08,1.927869e+01,5.621780e-01,1.544262e+01,5.031478e-01,2.573771e+00,4.459016e+00,4.868853e+00,2.524590e+00,8.852459e-01,1.147541e-01,1.639344e-02,8.010204e-01,1.164186e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.078726e+01,2.059192e+01,1.798843e+01,9582200001
5.030226660000e+08,5.030227270000e+08,1.863935e+01,5.527775e-01,1.504918e+01,4.966970e-01,2.409836e+00,4.852459e+00,4.639344e+00,2.163934e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.073879e-01,1.169507e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.062494e+01,2.094694e+01,1.771493e+01,9582200001
5.030227270000e+08,5.030227880000e+08,1.934426e+01,5.631332e-01,1.565574e+01,5.066078e-01,2.229508e+00,4.606557e+00,4.852459e+00,3.000000e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.093221e-01,1.143589e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.070671e+01,2.126243e+01,1.784451e+01,9582200001
5.030227880000e+08,5.030228490000e+08,2.027869e+01,5.765739e-01,1.627869e+01,5.165886e-01,2.426229e+00,4.639344e+00,5.032787e+00,3.245902e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.027486e-01,1.131397e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.103675e+01,2.153354e+01,1.780614e+01,9582200001
5.030228490000e+08,5.030229100000e+08,1.896721e+01,5.576181e-01,1.513115e+01,4.980478e-01,1.852459e+00,4.868853e+00,4.672131e+00,2.737705e+00,9.180328e-01,6.557377e-02,1.639344e-02,7.977528e-01,1.180888e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.070652e+01,2.098407e+01,1.801788e+01,9582200001
5.030229100000e+08,5.030229710000e+08,1.922951e+01,5.614604e-01,1.531148e+01,5.010068e-01,1.983607e+00,4.540984e+00,4.983606e+00,2.786885e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.962489e-01,1.176049e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.089176e+01,2.172611e+01,1.773481e+01,9582200001
5.030229710000e+08,5.030230320000e+08,2.004918e+01,5.733019e-01,1.624590e+01,5.160680e-01,2.475410e+00,4.885246e+00,5.098361e+00,2.786885e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.103026e-01,1.121092e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.079697e+01,2.084149e+01,1.773966e+01,9582200001
5.030230320000e+08,5.030230930000e+08,1.996721e+01,5.721288e-01,1.622951e+01,5.158076e-01,1.918033e+00,4.721312e+00,5.262295e+00,3.229508e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.128079e-01,1.117671e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.069292e+01,2.084322e+01,1.743859e+01,9582200001
5.030230930000e+08,5.030231540000e+08,1.937705e+01,5.636103e-01,1.527869e+01,5.004701e-01,2.377049e+00,4.688525e+00,4.540984e+00,2.639344e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.884941e-01,1.187823e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.079411e+01,2.120108e+01,1.781640e+01,9582200001
5.030231540000e+08,5.030232150000e+08,1.967213e+01,5.678855e-01,1.568852e+01,5.071380e-01,2.409836e+00,4.852459e+00,4.868853e+00,2.606557e+00,9.344262e-01,1.639344e-02,0.000000e+00,7.975000e-01,1.160078e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.000355e+01,2.111453e+01,1.810605e+01,9582200001
5.030232150000e+08,5.030232760000e+08,1.990164e+01,5.711886e-01,1.552459e+01,5.044814e-01,2.081967e+00,4.622951e+00,5.098361e+00,2.934426e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.800659e-01,1.188783e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.102048e+01,2.108905e+01,1.789737e+01,9582200001
5.030232760000e+08,5.030233370000e+08,1.939344e+01,5.638487e-01,1.503279e+01,4.964263e-01,2.393443e+00,4.163934e+00,4.377049e+00,3.032787e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.751479e-01,1.213804e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.068767e+01,2.115593e+01,1.748124e+01,9582200001
5.030233370000e+08,5.030233980000e+08,1.893443e+01,5.571359e-01,1.470492e+01,4.909829e-01,2.442623e+00,4.442623e+00,4.000000e+00,2.442623e+00,1.311475e+00,6.557377e-02,0.000000e+00,7.766234e-01,1.225556e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.047303e+01,2.145996e+01,1.761048e+01,9582200001
5.030233980000e+08,5.030234590000e+08,1.901639e+01,5.583405e-01,1.511475e+01,4.977779e-01,2.081967e+00,5.016394e+00,4.721312e+00,2.540984e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.948276e-01,1.185679e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.073254e+01,2.142973e+01,1.782560e+01,9582200001
5.030234590000e+08,5.030235200000e+08,1.926229e+01,5.619389e-01,1.531148e+01,5.010068e-01,2.163934e+00,4.754098e+00,4.704918e+00,2.606557e+00,9.016393e-01,1.803279e-01,0.000000e+00,7.948936e-01,1.177945e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.062730e+01,2.109882e+01,1.781253e+01,9582200001
5.030235200000e+08,5.030235810000e+08,1.996721e+01,5.721288e-01,1.572131e+01,5.076677e-01,2.262295e+00,4.409836e+00,4.918033e+00,3.262295e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.873563e-01,1.172434e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.055026e+01,2.124693e+01,1.767080e+01,9582200001
5.030235810000e+08,5.030236420000e+08,2.029508e+01,5.768069e-01,1.557377e+01,5.052798e-01,2.393443e+00,4.983606e+00,4.639344e+00,2.606557e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.673667e-01,1.200818e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.032907e+01,2.089076e+01,1.771935e+01,9582200001
5.030236420000e+08,5.030237030000e+08,1.939344e+01,5.638487e-01,1.568852e+01,5.071380e-01,2.524590e+00,4.639344e+00,4.672131e+00,2.868852e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.089603e-01,1.142965e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.069601e+01,2.136237e+01,1.747577e+01,9582200001
5.030237030000e+08,5.030237640000e+08,1.908197e+01,5.593023e-01,1.495082e+01,4.950711e-01,2.049180e+00,4.590164e+00,4.622951e+00,2.786885e+00,8.032787e-01,9.836066e-02,0.000000e+00,7.835051e-01,1.207169e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.080319e+01,2.135187e+01,1.781087e+01,9582200001
5.030237640000e+08,5.030238250000e+08,1.895082e+01,5.573770e-01,1.475410e+01,4.918033e-01,2.032787e+00,4.688525e+00,4.442623e+00,2.737705e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.785467e-01,1.221250e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.071489e+01,2.124211e+01,1.742478e+01,9582200001
5.030238250000e+08,5.030238860000e+08,1.888525e+01,5.564119e-01,1.473771e+01,4.915300e-01,1.967213e+00,4.409836e+00,4.770492e+00,2.655738e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.803819e-01,1.219724e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.074027e+01,2.074006e+01,1.789821e+01,9582200001
5.030238860000e+08,5.030239470000e+08,1.924590e+01,5.616997e-01,1.580328e+01,5.089893e-01,2.163934e+00,5.032787e+00,5.032787e+00,2.688524e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.211244e-01,1.118526e-02,1.900000e+01,1.600000e+01,9.970000e+02,2.103402e+01,2.105664e+01,1.795717e+01,9582200001
5.030239770000e+08,5.030240380000e+08,2.003279e+01,5.730675e-01,1.654098e+01,5.207338e-01,2.508197e+00,5.147541e+00,4.967213e+00,3.032787e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.256956e-01,1.085247e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.083152e+01,2.109167e+01,1.786026e+01,9582200002
5.030240380000e+08,5.030240990000e+08,1.916393e+01,5.605024e-01,1.522951e+01,4.996639e-01,1.950820e+00,4.770492e+00,5.032787e+00,2.557377e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.946963e-01,1.181386e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.062788e+01,2.211422e+01,1.781131e+01,9582200002
5.030240990000e+08,5.030241600000e+08,1.983607e+01,5.702468e-01,1.585246e+01,5.097807e-01,2.311476e+00,4.852459e+00,4.557377e+00,3.098361e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.991735e-01,1.151697e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.076360e+01,2.124126e+01,1.744344e+01,9582200002
5.030241600000e+08,5.030242210000e+08,1.947541e+01,5.650390e-01,1.581967e+01,5.092533e-01,2.459016e+00,4.803279e+00,4.852459e+00,2.967213e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.122895e-01,1.132900e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.115430e+01,2.150176e+01,1.794207e+01,9582200002
5.030242210000e+08,5.030242820000e+08,1.988525e+01,5.709532e-01,1.581967e+01,5.092533e-01,2.311476e+00,5.049181e+00,4.737705e+00,2.868852e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.955482e-01,1.157973e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.053057e+01,2.056529e+01,1.747161e+01,9582200002
5.030242820000e+08,5.030243430000e+08,2.021312e+01,5.756410e-01,1.601639e+01,5.124098e-01,2.327869e+00,4.950819e+00,4.688525e+00,3.049180e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.923763e-01,1.155108e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.081012e+01,2.096120e+01,1.789733e+01,9582200002
5.030243430000e+08,5.030244040000e+08,2.040984e+01,5.784354e-01,1.627869e+01,5.165886e-01,2.295082e+00,5.262295e+00,5.032787e+00,2.770492e+00,7.868853e-01,1.311475e-01,0.000000e+00,7.975904e-01,1.138730e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.072882e+01,2.044178e+01,1.767432e+01,9582200002
5.030244040000e+08,5.030244650000e+08,1.996721e+01,5.721288e-01,1.645902e+01,5.194420e-01,2.557377e+00,5.377049e+00,4.901639e+00,2.885246e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.243021e-01,1.090443e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.067112e+01,2.131523e+01,1.775758e+01,9582200002
5.030244650000e+08,5.030245260000e+08,2.080328e+01,5.839841e-01,1.675410e+01,5.240776e-01,2.655738e+00,5.163934e+00,4.803279e+00,3.081967e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.053585e-01,1.111428e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.111606e+01,2.107379e+01,1.800685e+01,9582200002
5.030245260000e+08,5.030245870000e+08,1.875410e+01,5.544766e-01,1.468852e+01,4.907092e-01,2.065574e+00,4.393443e+00,4.721312e+00,2.704918e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.832168e-01,1.218262e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.051195e+01,2.082635e+01,1.764721e+01,9582200002
5.030245870000e+08,5.030246480000e+08,2.026229e+01,5.763409e-01,1.642623e+01,5.189243e-01,2.639344e+00,5.098361e+00,4.967213e+00,2.704918e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.106796e-01,1.114331e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.101705e+01,2.165768e+01,1.782395e+01,9582200002
5.030246480000e+08,5.030247090000e+08,1.926229e+01,5.619389e-01,1.578689e+01,5.087253e-01,2.426229e+00,4.704918e+00,4.950819e+00,2.754098e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.195745e-01,1.121823e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.098910e+01,2.077103e+01,1.814932e+01,9582200002
5.030247090000e+08,5.030247700000e+08,2.001639e+01,5.728329e-01,1.640984e+01,5.186653e-01,2.655738e+00,5.229508e+00,5.081967e+00,2.590164e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.198198e-01,1.099904e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.050989e+01,2.065414e+01,1.757361e+01,9582200002
5.030247700000e+08,5.030248310000e+08,2.054098e+01,5.802908e-01,1.636065e+01,5.178875e-01,2.901639e+00,4.622951e+00,4.950819e+00,3.016393e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.964884e-01,1.137388e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.099759e+01,2.085711e+01,1.780652e+01,9582200002
5.030248310000e+08,5.030248920000e+08,1.840984e+01,5.493638e-01,1.465574e+01,4.901612e-01,1.983607e+00,4.934426e+00,4.213115e+00,2.639344e+00,7.540984e-01,1.311475e-01,0.000000e+00,7.960819e-01,1.202311e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.077103e+01,2.143222e+01,1.746609e+01,9582200002
5.030248920000e+08,5.030249530000e+08,1.865574e+01,5.530206e-01,1.521311e+01,4.993950e-01,2.081967e+00,4.803279e+00,4.655738e+00,2.803279e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.154657e-01,1.149927e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.062144e+01,2.052675e+01,1.767101e+01,9582200002
5.030249530000e+08,5.030250140000e+08,1.921312e+01,5.612211e-01,1.531148e+01,5.010068e-01,2.540984e+00,4.967213e+00,4.295082e+00,2.639344e+00,8.196721e-01,4.918033e-02,0.000000e+00,7.969283e-01,1.175088e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.036028e+01,2.104584e+01,1.780494e+01,9582200002
5.030250140000e+08,5.030250750000e+08,2.134426e+01,5.915285e-01,1.711475e+01,5.296884e-01,2.393443e+00,5.278688e+00,5.393443e+00,3.114754e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.018433e-01,1.104698e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.085382e+01,2.094810e+01,1.805095e+01,9582200002
5.030250750000e+08,5.030251360000e+08,1.978688e+01,5.695394e-01,1.590164e+01,5.105709e-01,2.360656e+00,4.754098e+00,4.918033e+00,2.852459e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.036454e-01,1.143403e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.091980e+01,2.066568e+01,1.751291e+01,9582200002
5.030251360000e+08,5.030251970000e+08,1.900000e+01,5.580999e-01,1.522951e+01,4.996639e-01,2.032787e+00,4.803279e+00,4.475410e+00,2.836066e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.015531e-01,1.171512e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.096241e+01,2.115876e+01,1.825047e+01,9582200002
5.030251970000e+08,5.030252580000e+08,1.986885e+01,5.707179e-01,1.586885e+01,5.100442e-01,2.377049e+00,4.672131e+00,5.213115e+00,2.786885e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.986799e-01,1.151804e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.063544e+01,2.125970e+01,1.785610e+01,9582200002
5.030252580000e+08,5.030253190000e+08,2.001639e+01,5.728329e-01,1.573771e+01,5.079322e-01,2.360656e+00,4.672131e+00,4.868853e+00,2.754098e+00,1.049180e+00,3.278688e-02,0.000000e+00,7.862408e-01,1.173228e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.071147e+01,2.138729e+01,1.763292e+01,9582200002
5.030253190000e+08,5.030253800000e+08,1.898361e+01,5.578590e-01,1.513115e+01,4.980478e-01,2.672131e+00,4.426229e+00,4.295082e+00,2.868852e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.970639e-01,1.181876e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.126340e+01,2.129890e+01,1.754453e+01,9582200002
5.030253800000e+08,5.030254410000e+08,1.891803e+01,5.568947e-01,1.550820e+01,5.042149e-01,2.081967e+00,4.655738e+00,5.180328e+00,2.540984e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.197573e-01,1.131536e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.078256e+01,2.113542e+01,1.790973e+01,9582200002
5.030254410000e+08,5.030255020000e+08,2.045902e+01,5.791318e-01,1.654098e+01,5.207338e-01,2.245902e+00,4.934426e+00,5.213115e+00,3.065574e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.084936e-01,1.113840e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.050259e+01,2.092549e+01,1.774797e+01,9582200002
5.030255020000e+08,5.030255630000e+08,1.947541e+01,5.650390e-01,1.536066e+01,5.018108e-01,2.180328e+00,4.327869e+00,5.295082e+00,2.557377e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.887205e-01,1.184355e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.077084e+01,2.084695e+01,1.776819e+01,9582200002
5.030255630000e+08,5.030256240000e+08,1.891803e+01,5.568947e-01,1.504918e+01,4.966970e-01,2.245902e+00,4.540984e+00,4.606557e+00,2.721312e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.954940e-01,1.187322e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.051122e+01,2.152212e+01,1.731328e+01,9582200002
5.030256240000e+08,5.030256850000e+08,2.027869e+01,5.765739e-01,1.657377e+01,5.212496e-01,2.442623e+00,4.770492e+00,5.245902e+00,3.196721e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.172999e-01,1.098690e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.070466e+01,2.149544e+01,1.778843e+01,9582200002
5.030256850000e+08,5.030257460000e+08,1.985246e+01,5.704824e-01,1.555738e+01,5.050138e-01,2.426229e+00,4.557377e+00,4.672131e+00,3.032787e+00,8.360656e-01,3.278688e-02,0.000000e+00,7.836499e-01,1.183226e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.035521e+01,2.104080e+01,1.769294e+01,9582200002
5.030257460000e+08,5.030258070000e+08,1.939344e+01,5.638487e-01,1.544262e+01,5.031478e-01,2.377049e+00,4.786885e+00,4.360656e+00,2.950820e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.962806e-01,1.171000e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.103068e+01,2.130063e+01,1.805095e+01,9582200002
5.030258070000e+08,5.030258680000e+08,2.016393e+01,5.749403e-01,1.626229e+01,5.163284e-01,2.262295e+00,5.098361e+00,4.803279e+00,2.852459e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.065041e-01,1.126384e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.096049e+01,2.115523e+01,1.780686e+01,9582200002
5.030258680000e+08,5.030259290000e+08,2.024590e+01,5.761076e-01,1.621312e+01,5.155470e-01,2.131148e+00,4.918033e+00,5.196721e+00,3.098361e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.008097e-01,1.136489e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.097938e+01,2.126782e+01,1.796502e+01,9582200002
5.030259290000e+08,5.030259900000e+08,1.900000e+01,5.580999e-01,1.516393e+01,4.985871e-01,2.426229e+00,4.327869e+00,4.393443e+00,2.852459e+00,1.000000e+00,1.639344e-01,0.000000e+00,7.981018e-01,1.179108e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.097697e+01,2.139848e+01,1.754615e+01,9582200002
5.030259900000e+08,5.030260510000e+08,1.972131e+01,5.685949e-01,1.590164e+01,5.105709e-01,2.344262e+00,5.016394e+00,5.098361e+00,2.475410e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.063176e-01,1.139372e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.089618e+01,2.127670e+01,1.780465e+01,9582200002
5.030260510000e+08,5.030261120000e+08,1.916393e+01,5.605024e-01,1.549180e+01,5.039484e-01,2.344262e+00,4.606557e+00,4.721312e+00,2.885246e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.083832e-01,1.151113e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.095969e+01,2.100255e+01,1.798285e+01,9582200002
5.030261120000e+08,5.030261730000e+08,1.947541e+01,5.650390e-01,1.529508e+01,5.007385e-01,2.229508e+00,4.754098e+00,4.672131e+00,2.475410e+00,1.147541e+00,1.639344e-02,0.000000e+00,7.853535e-01,1.191204e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.111757e+01,2.113752e+01,1.793345e+01,9582200002
5.030261730000e+08,5.030262340000e+08,1.945902e+01,5.648011e-01,1.542623e+01,5.028807e-01,2.245902e+00,4.819672e+00,4.672131e+00,2.721312e+00,9.344262e-01,3.278688e-02,0.000000e+00,7.927548e-01,1.176485e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.037364e+01,2.117193e+01,1.776929e+01,9582200002
5.030262600000e+08,5.030263210000e+08,1.950820e+01,5.655144e-01,1.554098e+01,5.047477e-01,2.459016e+00,5.131147e+00,4.147541e+00,2.885246e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.966387e-01,1.166787e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.093069e+01,2.068649e+01,1.765169e+01,9582200003
5.030263210000e+08,5.030263820000e+08,1.931148e+01,5.626559e-01,1.557377e+01,5.052798e-01,2.377049e+00,4.983606e+00,4.524590e+00,2.590164e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.064516e-01,1.151095e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.025821e+01,2.177621e+01,1.784052e+01,9582200003
5.030263820000e+08,5.030264430000e+08,1.939344e+01,5.638487e-01,1.560656e+01,5.058115e-01,2.344262e+00,4.786885e+00,4.524590e+00,2.918033e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.047338e-01,1.152517e-02,1.900000e+01,1.600000e+01,9.960000e+02,2.078311e+01,2.087017e+01,1.754779e+01,9582200003
