#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.623861470176e+08,3.623867579986e+08,6.109809517264e+02,48717,41753,22070,6964,6964,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996732e+00,5419400001,2056,0,514
2,3.623867631058e+08,3.623874499954e+08,6.868896369934e+02,46410,39648,24620,6762,6762,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400002,2056,0,514
3,3.623874610263e+08,3.623879369988e+08,4.759724817276e+02,49016,44607,18509,4409,4409,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400003,2048,0,514
4,3.623879410214e+08,3.623884979708e+08,5.569493392706e+02,48819,44294,19113,4525,4525,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994625e+00,5419400004,2048,0,514
5,3.623885030244e+08,3.623890519784e+08,5.489539751410e+02,48896,43807,18251,5089,5089,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400005,2056,0,514
6,3.623890560250e+08,3.623899499347e+08,8.939097127318e+02,48194,42377,31716,5817,5817,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994413e+00,5419400006,2056,0,514
7,3.623899540361e+08,3.623909569835e+08,1.002947436154e+03,47977,42448,38759,5529,5529,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969123e+00,5419400007,2056,0,514
8,3.623909610435e+08,3.623919889609e+08,1.027917400777e+03,47929,42431,39605,5498,5498,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870749e+00,5419400008,2056,0,514
9,3.623919930368e+08,3.623930099790e+08,1.016942182422e+03,47927,42250,39167,5677,5677,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970531e+00,5419400009,2056,0,514
10,3.623930150206e+08,3.623940529685e+08,1.037947895646e+03,47897,42103,39716,5794,5794,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953803e+00,5419400010,2056,0,514
11,3.623940570635e+08,3.623950679353e+08,1.010871786535e+03,47940,42324,38278,5616,5616,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961462e+00,5419400011,2056,0,514
12,3.623950730430e+08,3.623960909996e+08,1.017956574559e+03,47925,42386,38719,5539,5539,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912659e+00,5419400012,2056,0,514
13,3.623960960591e+08,3.623971319925e+08,1.035933352709e+03,47917,42242,40002,5675,5675,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970105e+00,5419400013,2048,0,514
14,3.623971360290e+08,3.623977069777e+08,5.709486419559e+02,26610,23542,22236,3068,3068,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996503e+00,5419400014,2056,0,514
15,3.623977180194e+08,3.623987529634e+08,1.034944082260e+03,47899,42229,39660,5670,5670,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956563e+00,5419400015,2056,0,514
16,3.623987580361e+08,3.623997949641e+08,1.036928067386e+03,47903,42372,39103,5531,5531,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990366e+00,5419400016,2056,0,514
17,3.623998000638e+08,3.624008259758e+08,1.025911980033e+03,47915,42401,39145,5514,5514,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5419400017,2056,0,514
18,3.624008310288e+08,3.624018739873e+08,1.042958536804e+03,47893,42237,39612,5656,5656,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942529e+00,5419400018,2056,0,514
19,3.624018780199e+08,3.624029139863e+08,1.035966469109e+03,47921,42337,38978,5584,5584,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925747e+00,5419400019,2056,0,514
20,3.624029180209e+08,3.624039489760e+08,1.030955142140e+03,47904,42241,38864,5663,5663,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929264e+00,5419400020,2056,0,514
21,3.624039540227e+08,3.624049899726e+08,1.035949967444e+03,47913,42348,39115,5565,5565,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894888e+00,5419400021,2048,0,514
22,3.624049940588e+08,3.624060209302e+08,1.026871444881e+03,47920,42268,38518,5652,5652,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400022,2056,0,514
23,3.624060260303e+08,3.624070249406e+08,9.989102721214e+02,47999,42606,36108,5393,5393,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400023,2056,0,514
24,3.624070290272e+08,3.624080409893e+08,1.011962015092e+03,47939,42520,37087,5419,5419,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943731e+00,5419400024,2056,0,514
25,3.624080460340e+08,3.624090859993e+08,1.039965285718e+03,47905,42212,39561,5693,5693,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400025,2056,0,514
26,3.624090900442e+08,3.624100659675e+08,9.759233757257e+02,47996,42667,35696,5329,5329,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998976e+00,5419400026,2056,0,514
27,3.624100710248e+08,3.624110919955e+08,1.020970676601e+03,47912,42457,38669,5455,5455,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5419400027,2056,0,514
28,3.624110970340e+08,3.624120759638e+08,9.789297474027e+02,47868,42491,36006,5377,5377,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993877e+00,5419400028,2056,0,514
29,3.624120810271e+08,3.624130919808e+08,1.010953729689e+03,47931,42372,37067,5559,5559,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989130e+00,5419400029,2056,0,514
30,3.624130970560e+08,3.624140749828e+08,9.779267519116e+02,48029,42691,36024,5338,5338,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992849e+00,5419400030,2048,0,514
31,3.624140790705e+08,3.624150909953e+08,1.011924777329e+03,47956,42466,37830,5490,5490,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993090e+00,5419400031,2056,0,514
32,3.624150950173e+08,3.624160759829e+08,9.809655906558e+02,48030,42679,35877,5351,5351,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985743e+00,5419400032,2056,0,514
33,3.624160800407e+08,3.624170719770e+08,9.919362949729e+02,48015,42670,36452,5345,5345,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954683e+00,5419400033,2056,0,514
34,3.624170760414e+08,3.624180599973e+08,9.839558806419e+02,48020,42629,36045,5391,5391,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970559e+00,5419400034,2056,0,514
35,3.624180640264e+08,3.624190849825e+08,1.020956039846e+03,47922,42394,38391,5528,5528,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400035,2056,0,514
36,3.624190900277e+08,3.624193879851e+08,2.979573522806e+02,13905,12326,10953,1579,1579,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400036,2056,0,514
37,3.624193990380e+08,3.624204309898e+08,1.031951738179e+03,47935,42367,38776,5568,5568,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400037,2056,0,514
38,3.624204350270e+08,3.624214299915e+08,9.949644597769e+02,47947,42519,35775,5428,5428,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400038,2056,0,514
39,3.624214350382e+08,3.624221029982e+08,6.679599345922e+02,48659,44652,22255,4007,4007,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400039,2056,0,514
40,3.624221070297e+08,3.624231119904e+08,1.004960673392e+03,47951,42476,37722,5475,5475,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988071e+00,5419400040,2056,0,514
41,3.624231170253e+08,3.624241549985e+08,1.037973179102e+03,47883,42326,38584,5557,5557,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400041,2056,0,514
42,3.624241600187e+08,3.624251919758e+08,1.031957119048e+03,47919,42350,38454,5569,5569,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400042,2056,0,514
43,3.624251960308e+08,3.624262269983e+08,1.030967518508e+03,47899,42324,38809,5575,5575,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400043,2056,0,514
44,3.624262320207e+08,3.624272719824e+08,1.039961708128e+03,47920,42324,38686,5596,5596,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993275e+00,5419400044,2056,0,514
45,3.624272760269e+08,3.624283119429e+08,1.035915983200e+03,47911,42409,38644,5502,5502,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938283e+00,5419400045,2056,0,514
46,3.624283160227e+08,3.624293509397e+08,1.034916967332e+03,47926,42249,38668,5677,5677,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400046,2056,0,514
47,3.624293552059e+08,3.624303929903e+08,1.037784357190e+03,47913,42370,38237,5543,5543,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400047,2056,0,514
48,3.624303970661e+08,3.624314269712e+08,1.029905111253e+03,47904,42349,38395,5555,5555,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400048,2056,0,514
49,3.624314320281e+08,3.624324528875e+08,1.020859422565e+03,47947,42402,38724,5545,5545,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400049,2056,0,514
50,3.624324570240e+08,3.624334819932e+08,1.024969252884e+03,47920,42279,38365,5641,5641,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999026e+00,5419400050,2056,0,514
51,3.624334871617e+08,3.624345129987e+08,1.025837057590e+03,47895,42373,38236,5522,5522,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400051,2056,0,514
52,3.624345180490e+08,3.624355509716e+08,1.032922601759e+03,47932,42418,38361,5514,5514,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400052,2056,0,514
53,3.624355550463e+08,3.624365799912e+08,1.024944924593e+03,47941,42292,38421,5649,5649,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400053,2056,0,514
54,3.624365840320e+08,3.624376239981e+08,1.039966072559e+03,47872,42180,38148,5692,5692,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994236e+00,5419400054,2056,0,514
55,3.624376290230e+08,3.624386659678e+08,1.036944773436e+03,47899,42345,38281,5554,5554,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400055,2056,0,514
56,3.624386710479e+08,3.624397069921e+08,1.035944232106e+03,47925,42318,38291,5607,5607,0,1,e,B,2018,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5419400056,2056,0,514
