#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.623895000000e+08,2.500000e+01,2.310000e+01,1.013000e+03,5419400001
3.623895000000e+08,2.500000e+01,2.310000e+01,1.013000e+03,5419400002
3.623904000000e+08,2.500000e+01,2.270000e+01,1.013000e+03,5419400003
3.623913000000e+08,2.500000e+01,2.280000e+01,1.013000e+03,5419400004
3.623913000000e+08,2.500000e+01,2.280000e+01,1.013000e+03,5419400005
3.623922000000e+08,2.520000e+01,2.260000e+01,1.013000e+03,5419400006
3.623931000000e+08,2.520000e+01,2.270000e+01,1.013000e+03,5419400007
3.623940000000e+08,2.540000e+01,2.250000e+01,1.013000e+03,5419400008
3.623949000000e+08,2.550000e+01,2.280000e+01,1.013000e+03,5419400009
3.623958000000e+08,2.550000e+01,2.260000e+01,1.013000e+03,5419400010
3.623967000000e+08,2.560000e+01,2.250000e+01,1.013000e+03,5419400011
3.623976000000e+08,2.580000e+01,2.230000e+01,1.012000e+03,5419400012
3.623994000000e+08,2.620000e+01,2.240000e+01,1.012000e+03,5419400013
3.624003000000e+08,2.630000e+01,2.240000e+01,1.012000e+03,5419400014
3.624003000000e+08,2.630000e+01,2.240000e+01,1.012000e+03,5419400015
3.624021000000e+08,2.670000e+01,2.260000e+01,1.012000e+03,5419400016
3.624030000000e+08,2.590000e+01,2.390000e+01,1.012000e+03,5419400017
3.624030000000e+08,2.590000e+01,2.390000e+01,1.012000e+03,5419400018
3.624048000000e+08,2.660000e+01,2.380000e+01,1.012000e+03,5419400019
3.624057000000e+08,2.650000e+01,2.410000e+01,1.012000e+03,5419400020
3.624066000000e+08,2.630000e+01,2.470000e+01,1.011000e+03,5419400021
3.624084000000e+08,2.630000e+01,2.500000e+01,1.011000e+03,5419400022
3.624093000000e+08,2.630000e+01,2.510000e+01,1.011000e+03,5419400023
3.624102000000e+08,2.630000e+01,2.510000e+01,1.011000e+03,5419400024
3.624111000000e+08,2.650000e+01,2.510000e+01,1.011000e+03,5419400025
3.624120000000e+08,2.650000e+01,2.520000e+01,1.011000e+03,5419400026
3.624129000000e+08,2.670000e+01,2.540000e+01,1.010000e+03,5419400027
3.624138000000e+08,2.670000e+01,2.560000e+01,1.010000e+03,5419400028
3.624147000000e+08,2.710000e+01,2.580000e+01,1.010000e+03,5419400029
3.624165000000e+08,2.750000e+01,2.600000e+01,1.010000e+03,5419400030
3.624174000000e+08,2.770000e+01,2.610000e+01,1.010000e+03,5419400031
3.624183000000e+08,2.780000e+01,2.630000e+01,1.010000e+03,5419400032
3.624192000000e+08,2.780000e+01,2.630000e+01,1.010000e+03,5419400033
3.624201000000e+08,2.790000e+01,2.640000e+01,1.010000e+03,5419400034
3.624210000000e+08,2.800000e+01,2.640000e+01,1.010000e+03,5419400035
3.624219000000e+08,2.800000e+01,2.670000e+01,1.010000e+03,5419400036
3.624228000000e+08,2.800000e+01,2.640000e+01,1.009000e+03,5419400037
3.624237000000e+08,2.780000e+01,2.630000e+01,1.009000e+03,5419400038
3.624246000000e+08,2.780000e+01,2.630000e+01,1.009000e+03,5419400039
3.624255000000e+08,2.770000e+01,2.630000e+01,1.009000e+03,5419400040
3.624264000000e+08,2.770000e+01,2.630000e+01,1.009000e+03,5419400041
3.624273000000e+08,2.760000e+01,2.630000e+01,1.009000e+03,5419400042
3.624282000000e+08,2.750000e+01,2.620000e+01,1.009000e+03,5419400043
3.624291000000e+08,2.720000e+01,2.620000e+01,1.009000e+03,5419400044
3.624300000000e+08,2.770000e+01,2.590000e+01,1.010000e+03,5419400045
3.624309000000e+08,2.790000e+01,2.550000e+01,1.010000e+03,5419400046
3.624327000000e+08,2.800000e+01,2.500000e+01,1.010000e+03,5419400047
3.624336000000e+08,2.800000e+01,2.480000e+01,1.010000e+03,5419400048
3.624345000000e+08,2.800000e+01,2.470000e+01,1.010000e+03,5419400049
3.624354000000e+08,2.790000e+01,2.460000e+01,1.010000e+03,5419400050
3.624363000000e+08,2.790000e+01,2.440000e+01,1.010000e+03,5419400051
3.624372000000e+08,2.780000e+01,2.430000e+01,1.010000e+03,5419400052
3.624381000000e+08,2.780000e+01,2.420000e+01,1.010000e+03,5419400053
3.624399000000e+08,2.760000e+01,2.410000e+01,1.010000e+03,5419400054
3.624408000000e+08,2.750000e+01,2.410000e+01,1.010000e+03,5419400055
3.624417000000e+08,2.750000e+01,2.410000e+01,1.010000e+03,5419400056
