#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533728660000e+08,3.533729270000e+08,3.608197e+01,7.690954e-01,2.093443e+01,5.858219e-01,5.801908e-01,1.051965e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533729270000e+08,3.533729880000e+08,3.750820e+01,7.841482e-01,2.234426e+01,6.052268e-01,5.957168e-01,1.025970e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533729880000e+08,3.533730490000e+08,3.547541e+01,7.626035e-01,2.168852e+01,5.962797e-01,6.113678e-01,1.047833e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533730490000e+08,3.533731100000e+08,3.703279e+01,7.791629e-01,2.219672e+01,6.032252e-01,5.993803e-01,1.031001e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533731100000e+08,3.533731710000e+08,3.716393e+01,7.805414e-01,2.203279e+01,6.009936e-01,5.928540e-01,1.031866e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533731710000e+08,3.533732320000e+08,3.744262e+01,7.834625e-01,2.268852e+01,6.098713e-01,6.059545e-01,1.022457e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533732320000e+08,3.533732930000e+08,3.642623e+01,7.727557e-01,2.167213e+01,5.960544e-01,5.949595e-01,1.041408e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533732930000e+08,3.533733540000e+08,3.727869e+01,7.817456e-01,2.218033e+01,6.030024e-01,5.949868e-01,1.029421e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533733540000e+08,3.533734150000e+08,3.627869e+01,7.711891e-01,2.186885e+01,5.987535e-01,6.028016e-01,1.040160e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533734150000e+08,3.533734760000e+08,3.839344e+01,7.933478e-01,2.334426e+01,6.186217e-01,6.080273e-01,1.008779e-02,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533735040000e+08,3.533735650000e+08,3.632787e+01,7.717116e-01,2.170492e+01,5.965051e-01,5.974729e-01,1.041770e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533735650000e+08,3.533736260000e+08,3.713115e+01,7.801970e-01,2.162295e+01,5.953777e-01,5.823399e-01,1.036253e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533736260000e+08,3.533736870000e+08,3.795082e+01,7.887614e-01,2.272131e+01,6.103118e-01,5.987041e-01,1.018739e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533736870000e+08,3.533737480000e+08,3.763934e+01,7.855179e-01,2.254098e+01,6.078851e-01,5.988676e-01,1.022877e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533737480000e+08,3.533738090000e+08,3.616393e+01,7.699685e-01,2.163935e+01,5.956033e-01,5.983681e-01,1.043748e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533738090000e+08,3.533738700000e+08,3.654099e+01,7.739719e-01,2.134426e+01,5.915285e-01,5.841184e-01,1.043951e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533738700000e+08,3.533739310000e+08,3.839344e+01,7.933478e-01,2.285246e+01,6.120706e-01,5.952178e-01,1.014274e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533739310000e+08,3.533739920000e+08,3.626229e+01,7.710148e-01,2.163935e+01,5.956033e-01,5.967450e-01,1.043018e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533739920000e+08,3.533740530000e+08,3.877049e+01,7.972339e-01,2.301639e+01,6.142621e-01,5.936575e-01,1.009947e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533740530000e+08,3.533741140000e+08,3.791803e+01,7.884206e-01,2.219672e+01,6.032252e-01,5.853869e-01,1.024366e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533741360000e+08,3.533741970000e+08,3.708197e+01,7.796801e-01,2.173771e+01,5.969555e-01,5.862069e-01,1.035549e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533741970000e+08,3.533742580000e+08,3.680328e+01,7.767448e-01,2.198361e+01,6.003224e-01,5.973274e-01,1.035080e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533742580000e+08,3.533743190000e+08,3.844262e+01,7.938558e-01,2.275410e+01,6.107520e-01,5.918977e-01,1.014931e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533743190000e+08,3.533743800000e+08,3.834426e+01,7.928395e-01,2.275410e+01,6.107520e-01,5.934160e-01,1.015640e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533743800000e+08,3.533744410000e+08,3.755738e+01,7.846621e-01,2.204918e+01,6.012170e-01,5.870799e-01,1.028653e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533744410000e+08,3.533745020000e+08,3.736066e+01,7.826045e-01,2.196721e+01,6.000986e-01,5.879772e-01,1.031024e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533745020000e+08,3.533745630000e+08,3.791803e+01,7.884206e-01,2.259016e+01,6.085479e-01,5.957631e-01,1.020392e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533745630000e+08,3.533746240000e+08,3.849180e+01,7.943634e-01,2.296721e+01,6.136055e-01,5.966780e-01,1.012388e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533746240000e+08,3.533746850000e+08,3.660656e+01,7.746661e-01,2.147541e+01,5.933430e-01,5.866547e-01,1.042086e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533746850000e+08,3.533747460000e+08,3.811475e+01,7.904632e-01,2.186885e+01,5.987535e-01,5.737634e-01,1.025605e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533747660000e+08,3.533748270000e+08,3.854099e+01,7.948707e-01,2.283607e+01,6.118510e-01,5.925138e-01,1.013396e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533748270000e+08,3.533748880000e+08,3.680328e+01,7.767448e-01,2.173771e+01,5.969555e-01,5.906459e-01,1.037779e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533748880000e+08,3.533749490000e+08,3.754099e+01,7.844909e-01,2.280328e+01,6.114117e-01,6.074236e-01,1.020446e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533749490000e+08,3.533750100000e+08,3.598361e+01,7.680463e-01,2.190164e+01,5.992022e-01,6.086560e-01,1.041713e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533750100000e+08,3.533750710000e+08,3.536066e+01,7.613691e-01,2.147541e+01,5.933430e-01,6.073250e-01,1.051483e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533750710000e+08,3.533751320000e+08,3.583607e+01,7.664702e-01,2.124590e+01,5.901639e-01,5.928637e-01,1.050805e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533751320000e+08,3.533751930000e+08,3.649180e+01,7.734509e-01,2.136065e+01,5.917556e-01,5.853549e-01,1.044204e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533751930000e+08,3.533752540000e+08,3.793443e+01,7.885910e-01,2.245902e+01,6.067789e-01,5.920484e-01,1.021648e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533752540000e+08,3.533753150000e+08,3.940984e+01,8.037804e-01,2.367213e+01,6.229508e-01,6.006656e-01,9.988897e-03,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533753150000e+08,3.533753760000e+08,3.695082e+01,7.783002e-01,2.168852e+01,5.962797e-01,5.869565e-01,1.037108e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533754000000e+08,3.533754610000e+08,3.650820e+01,7.736246e-01,2.129508e+01,5.908466e-01,5.832959e-01,1.044716e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533754610000e+08,3.533755220000e+08,3.796721e+01,7.889317e-01,2.106557e+01,5.876541e-01,5.548359e-01,1.032697e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533755220000e+08,3.533755830000e+08,3.714754e+01,7.803692e-01,2.249180e+01,6.072217e-01,6.054722e-01,1.026729e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533755830000e+08,3.533756440000e+08,3.760656e+01,7.851757e-01,2.244262e+01,6.065574e-01,5.967742e-01,1.024195e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533756440000e+08,3.533757050000e+08,3.762295e+01,7.853469e-01,2.222951e+01,6.036706e-01,5.908497e-01,1.026334e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533757050000e+08,3.533757660000e+08,3.740984e+01,7.831194e-01,2.201639e+01,6.007699e-01,5.885189e-01,1.030143e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533757660000e+08,3.533758270000e+08,3.650820e+01,7.736246e-01,2.186885e+01,5.987535e-01,5.990121e-01,1.038540e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533758270000e+08,3.533758880000e+08,3.800000e+01,7.892723e-01,2.237705e+01,6.056706e-01,5.888697e-01,1.021981e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533758880000e+08,3.533759490000e+08,3.755738e+01,7.846621e-01,2.208197e+01,6.016639e-01,5.879529e-01,1.028329e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533759490000e+08,3.533760100000e+08,3.595082e+01,7.676964e-01,2.144262e+01,5.928899e-01,5.964432e-01,1.047653e-02,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533760250000e+08,3.533760860000e+08,3.727869e+01,7.817456e-01,2.226229e+01,6.041156e-01,5.971856e-01,1.028518e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533760860000e+08,3.533761470000e+08,3.786885e+01,7.879092e-01,2.254098e+01,6.078851e-01,5.952381e-01,1.021267e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533761470000e+08,3.533762080000e+08,3.736066e+01,7.826045e-01,2.281967e+01,6.116315e-01,6.107942e-01,1.021327e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533762080000e+08,3.533762690000e+08,3.722951e+01,7.812297e-01,2.155738e+01,5.944743e-01,5.790401e-01,1.036015e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533762690000e+08,3.533763300000e+08,3.800000e+01,7.892723e-01,2.224590e+01,6.038932e-01,5.854185e-01,1.023249e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533763300000e+08,3.533763910000e+08,3.796721e+01,7.889317e-01,2.278688e+01,6.111919e-01,6.001727e-01,1.017900e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533763910000e+08,3.533764520000e+08,3.926229e+01,8.022743e-01,2.344262e+01,6.199237e-01,5.970773e-01,1.002244e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533764520000e+08,3.533765130000e+08,3.752459e+01,7.843196e-01,2.185246e+01,5.985290e-01,5.823504e-01,1.030802e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533765130000e+08,3.533765740000e+08,3.839344e+01,7.933478e-01,2.239344e+01,6.058924e-01,5.832621e-01,1.018755e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533765740000e+08,3.533766350000e+08,3.780328e+01,7.872267e-01,2.183607e+01,5.983045e-01,5.776236e-01,1.028591e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533766480000e+08,3.533767090000e+08,3.693443e+01,7.781275e-01,2.180328e+01,5.978552e-01,5.903240e-01,1.036060e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533767090000e+08,3.533767700000e+08,3.645901e+01,7.731034e-01,2.170492e+01,5.965051e-01,5.953237e-01,1.040790e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533767700000e+08,3.533768310000e+08,3.642623e+01,7.727557e-01,2.152459e+01,5.940220e-01,5.909091e-01,1.043034e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533768310000e+08,3.533768920000e+08,3.739344e+01,7.829478e-01,2.191803e+01,5.994264e-01,5.861464e-01,1.031250e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533768920000e+08,3.533769530000e+08,3.640984e+01,7.725818e-01,2.145902e+01,5.931165e-01,5.893742e-01,1.043865e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533769530000e+08,3.533770140000e+08,3.790164e+01,7.882501e-01,2.319672e+01,6.166637e-01,6.120242e-01,1.013428e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533770140000e+08,3.533770750000e+08,3.721312e+01,7.810577e-01,2.157377e+01,5.947002e-01,5.797357e-01,1.036009e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533770750000e+08,3.533771360000e+08,3.929508e+01,8.026093e-01,2.332787e+01,6.184044e-01,5.936587e-01,1.003182e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533771360000e+08,3.533771970000e+08,3.973771e+01,8.071170e-01,2.293443e+01,6.131673e-01,5.771452e-01,1.003395e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533771970000e+08,3.533772580000e+08,3.813115e+01,7.906331e-01,2.234426e+01,6.052268e-01,5.859845e-01,1.021284e-02,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533772700000e+08,3.533773310000e+08,3.768853e+01,7.860309e-01,2.222951e+01,6.036706e-01,5.898216e-01,1.025834e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533773310000e+08,3.533773920000e+08,3.788525e+01,7.880797e-01,2.304918e+01,6.146994e-01,6.083946e-01,1.015353e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533773920000e+08,3.533774530000e+08,3.745901e+01,7.836340e-01,2.168852e+01,5.962797e-01,5.789934e-01,1.032852e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533774530000e+08,3.533775140000e+08,3.872131e+01,7.967280e-01,2.288525e+01,6.125095e-01,5.910246e-01,1.011606e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533775140000e+08,3.533775750000e+08,3.832787e+01,7.926700e-01,2.213115e+01,6.023335e-01,5.774166e-01,1.021595e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533775750000e+08,3.533776360000e+08,3.768853e+01,7.860309e-01,2.267213e+01,6.096510e-01,6.015659e-01,1.021058e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533776360000e+08,3.533776970000e+08,3.831147e+01,7.925005e-01,2.275410e+01,6.107520e-01,5.939238e-01,1.015874e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533776970000e+08,3.533777580000e+08,3.752459e+01,7.843196e-01,2.190164e+01,5.992022e-01,5.836610e-01,1.030341e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533777580000e+08,3.533778190000e+08,3.693443e+01,7.781275e-01,2.147541e+01,5.933430e-01,5.814469e-01,1.039321e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533778190000e+08,3.533778800000e+08,3.729508e+01,7.819174e-01,2.200000e+01,6.005462e-01,5.898901e-01,1.031205e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533778870000e+08,3.533779480000e+08,3.863934e+01,7.958843e-01,2.268852e+01,6.098713e-01,5.871871e-01,1.014110e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533779480000e+08,3.533780090000e+08,3.804918e+01,7.897829e-01,2.272131e+01,6.103118e-01,5.971564e-01,1.018063e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533780090000e+08,3.533780700000e+08,3.714754e+01,7.803692e-01,2.175410e+01,5.971805e-01,5.856134e-01,1.034852e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533780700000e+08,3.533781310000e+08,3.767213e+01,7.858599e-01,2.245902e+01,6.067789e-01,5.961706e-01,1.023550e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533781310000e+08,3.533781920000e+08,3.822951e+01,7.916523e-01,2.227869e+01,6.043380e-01,5.827616e-01,1.021112e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533781920000e+08,3.533782530000e+08,3.711475e+01,7.800247e-01,2.185246e+01,5.985290e-01,5.887809e-01,1.034130e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533782530000e+08,3.533783140000e+08,3.736066e+01,7.826045e-01,2.260656e+01,6.087686e-01,6.050900e-01,1.023969e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533783140000e+08,3.533783750000e+08,3.693443e+01,7.781275e-01,2.142623e+01,5.926632e-01,5.801154e-01,1.039780e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533783750000e+08,3.533784360000e+08,3.654099e+01,7.739719e-01,2.168852e+01,5.962797e-01,5.935397e-01,1.040349e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533784360000e+08,3.533784970000e+08,3.809836e+01,7.902932e-01,2.198361e+01,6.003224e-01,5.770224e-01,1.024795e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533785040000e+08,3.533785650000e+08,3.737705e+01,7.827761e-01,2.245902e+01,6.067789e-01,6.008772e-01,1.025602e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533785650000e+08,3.533786260000e+08,3.740984e+01,7.831194e-01,2.203279e+01,6.009936e-01,5.889571e-01,1.029977e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533786260000e+08,3.533786870000e+08,3.824590e+01,7.918220e-01,2.188525e+01,5.989779e-01,5.722246e-01,1.024316e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533786870000e+08,3.533787480000e+08,3.840984e+01,7.935171e-01,2.252459e+01,6.076640e-01,5.864276e-01,1.017412e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533787480000e+08,3.533788090000e+08,3.722951e+01,7.812297e-01,2.231148e+01,6.047825e-01,5.992954e-01,1.028310e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533788090000e+08,3.533788700000e+08,3.914754e+01,8.011011e-01,2.281967e+01,6.116315e-01,5.829146e-01,1.009015e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533788700000e+08,3.533789310000e+08,3.627869e+01,7.711891e-01,2.113115e+01,5.885680e-01,5.824673e-01,1.048311e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533789310000e+08,3.533789920000e+08,3.742623e+01,7.832910e-01,2.109836e+01,5.881112e-01,5.637319e-01,1.037911e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533789920000e+08,3.533790530000e+08,3.916393e+01,8.012688e-01,2.309836e+01,6.153549e-01,5.897865e-01,1.006339e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533791170000e+08,3.533791780000e+08,3.814754e+01,7.908031e-01,2.268852e+01,6.098713e-01,5.947572e-01,1.017722e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533791780000e+08,3.533792390000e+08,3.734426e+01,7.824327e-01,2.188525e+01,5.989779e-01,5.860404e-01,1.031967e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533792390000e+08,3.533793000000e+08,3.880328e+01,7.975709e-01,2.257377e+01,6.083271e-01,5.817490e-01,1.013881e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533793000000e+08,3.533793610000e+08,3.729508e+01,7.819174e-01,2.186885e+01,5.987535e-01,5.863736e-01,1.032525e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533793610000e+08,3.533794220000e+08,3.788525e+01,7.880797e-01,2.109836e+01,5.881112e-01,5.569018e-01,1.033331e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533794220000e+08,3.533794830000e+08,3.865574e+01,7.960532e-01,2.224590e+01,6.038932e-01,5.754877e-01,1.017868e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533794830000e+08,3.533795440000e+08,3.772131e+01,7.863728e-01,2.173771e+01,5.969555e-01,5.762712e-01,1.030147e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533795440000e+08,3.533796050000e+08,3.762295e+01,7.853469e-01,2.108197e+01,5.878827e-01,5.603486e-01,1.036077e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533796050000e+08,3.533796660000e+08,3.722951e+01,7.812297e-01,2.104918e+01,5.874254e-01,5.653897e-01,1.040197e-02,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533797280000e+08,3.533797890000e+08,3.806557e+01,7.899530e-01,2.095082e+01,5.860512e-01,5.503876e-01,1.032339e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533797890000e+08,3.533798500000e+08,3.744262e+01,7.834625e-01,2.234426e+01,6.052268e-01,5.967601e-01,1.026440e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533798500000e+08,3.533799110000e+08,3.714754e+01,7.803692e-01,2.121312e+01,5.897084e-01,5.710503e-01,1.039706e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533799110000e+08,3.533799720000e+08,3.870492e+01,7.965594e-01,2.208197e+01,6.016639e-01,5.705209e-01,1.018729e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533799720000e+08,3.533800330000e+08,3.885246e+01,7.980762e-01,2.206557e+01,6.014405e-01,5.679325e-01,1.017537e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533800330000e+08,3.533800940000e+08,3.919672e+01,8.016042e-01,2.257377e+01,6.083271e-01,5.759097e-01,1.010687e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533800940000e+08,3.533801550000e+08,3.770492e+01,7.862019e-01,2.134426e+01,5.915285e-01,5.660869e-01,1.033425e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533801550000e+08,3.533802160000e+08,3.736066e+01,7.826045e-01,2.047541e+01,5.793638e-01,5.480474e-01,1.042517e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533802160000e+08,3.533802770000e+08,3.757377e+01,7.848334e-01,2.204918e+01,6.012170e-01,5.868238e-01,1.028523e-02,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533803370000e+08,3.533803980000e+08,3.886885e+01,7.982445e-01,2.250820e+01,6.074429e-01,5.790806e-01,1.013919e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533803980000e+08,3.533804590000e+08,3.813115e+01,7.906331e-01,2.236065e+01,6.054487e-01,5.864145e-01,1.021128e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533804590000e+08,3.533805200000e+08,3.795082e+01,7.887614e-01,2.232787e+01,6.050047e-01,5.883369e-01,1.022842e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533805200000e+08,3.533805810000e+08,3.768853e+01,7.860309e-01,2.147541e+01,5.933430e-01,5.698130e-01,1.032584e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533805810000e+08,3.533806420000e+08,3.813115e+01,7.906331e-01,2.273771e+01,6.105320e-01,5.963027e-01,1.017317e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533806420000e+08,3.533807030000e+08,3.722951e+01,7.812297e-01,2.216393e+01,6.027796e-01,5.953324e-01,1.029960e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533807030000e+08,3.533807640000e+08,3.690164e+01,7.777821e-01,2.152459e+01,5.940220e-01,5.832963e-01,1.039132e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533807640000e+08,3.533808250000e+08,3.731147e+01,7.820892e-01,2.111475e+01,5.883396e-01,5.659051e-01,1.038910e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533808250000e+08,3.533808860000e+08,3.613115e+01,7.696193e-01,2.134426e+01,5.915285e-01,5.907441e-01,1.047349e-02,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533809470000e+08,3.533810080000e+08,3.704918e+01,7.793353e-01,2.109836e+01,5.881112e-01,5.694690e-01,1.041557e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533810080000e+08,3.533810690000e+08,3.795082e+01,7.887614e-01,2.198361e+01,6.003224e-01,5.792657e-01,1.026047e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533810690000e+08,3.533811300000e+08,3.850820e+01,7.945325e-01,2.275410e+01,6.107520e-01,5.908898e-01,1.014453e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533811300000e+08,3.533811910000e+08,3.759016e+01,7.850046e-01,2.167213e+01,5.960544e-01,5.765373e-01,1.031856e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533811910000e+08,3.533812520000e+08,3.857377e+01,7.952088e-01,2.290164e+01,6.127290e-01,5.937102e-01,1.012498e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533812520000e+08,3.533813130000e+08,3.859016e+01,7.953777e-01,2.186885e+01,5.987535e-01,5.666950e-01,1.021335e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533813130000e+08,3.533813740000e+08,3.878688e+01,7.974024e-01,2.301639e+01,6.142621e-01,5.934066e-01,1.009832e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533813740000e+08,3.533814350000e+08,3.777049e+01,7.868853e-01,2.221312e+01,6.034480e-01,5.881076e-01,1.025366e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533814350000e+08,3.533814960000e+08,3.875410e+01,7.970653e-01,2.222951e+01,6.036706e-01,5.736040e-01,1.017159e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533815460000e+08,3.533816070000e+08,3.834426e+01,7.928395e-01,2.167213e+01,5.960544e-01,5.651988e-01,1.025017e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533816070000e+08,3.533816680000e+08,3.814754e+01,7.908031e-01,2.213115e+01,6.023335e-01,5.801461e-01,1.023104e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533816680000e+08,3.533817290000e+08,3.793443e+01,7.885910e-01,2.213115e+01,6.023335e-01,5.834054e-01,1.024850e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533817290000e+08,3.533817900000e+08,3.916393e+01,8.012688e-01,2.242623e+01,6.063358e-01,5.726245e-01,1.012119e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533817900000e+08,3.533818510000e+08,3.855738e+01,7.950397e-01,2.260656e+01,6.087686e-01,5.863096e-01,1.015506e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533818510000e+08,3.533819120000e+08,3.916393e+01,8.012688e-01,2.214754e+01,6.025566e-01,5.655086e-01,1.014150e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533819120000e+08,3.533819730000e+08,3.747541e+01,7.838055e-01,2.152459e+01,5.940220e-01,5.743657e-01,1.034128e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533819730000e+08,3.533820340000e+08,3.754099e+01,7.844909e-01,2.250820e+01,6.074429e-01,5.995633e-01,1.023922e-02,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
