#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.533728660125e+08,3.533734999869e+08,6.339743834138e+02,48673,23458,14032,25215,25215,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408900001,0,0,0
2,3.533735040107e+08,3.533741319903e+08,6.279795748591e+02,48692,23466,13919,25226,25226,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408900002,0,0,0
3,3.533741360140e+08,3.533747619917e+08,6.259777423739e+02,48738,23575,13892,25163,25163,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408900003,0,0,0
4,3.533747660184e+08,3.533753959862e+08,6.299678121805e+02,48681,23352,13927,25329,25329,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408900004,0,0,0
5,3.533754000435e+08,3.533760209769e+08,6.209334257245e+02,48754,23116,13625,25638,25638,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408900005,0,0,0
6,3.533760250134e+08,3.533766439903e+08,6.189768795371e+02,48721,23423,13839,25298,25298,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000006,0,0,0
7,3.533766480127e+08,3.533772659910e+08,6.179782776833e+02,48729,23233,13709,25496,25496,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000007,0,0,0
8,3.533772700116e+08,3.533778829952e+08,6.129836887717e+02,48739,23170,13671,25569,25569,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000008,0,0,0
9,3.533778870138e+08,3.533784999947e+08,6.129808834195e+02,48729,23035,13572,25694,25694,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000009,0,0,0
10,3.533785040178e+08,3.533791119872e+08,6.079694617987e+02,48696,22991,13449,25705,25705,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000010,0,0,0
11,3.533791170387e+08,3.533797239996e+08,6.069608415961e+02,48745,23001,13291,25744,25744,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000011,0,0,0
12,3.533797280129e+08,3.533803329910e+08,6.049781544209e+02,48731,23017,13118,25714,25714,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976896e+00,22409000012,0,0,0
13,3.533803370127e+08,3.533809429837e+08,6.059709982276e+02,48743,22755,13313,25988,25988,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000013,0,0,0
14,3.533809470114e+08,3.533815419961e+08,5.949846760631e+02,48800,22754,13199,26046,26046,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000014,0,0,0
15,3.533815460629e+08,3.533821219907e+08,5.759277841449e+02,48767,22072,12764,26695,26695,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.532065e+00,22409000015,0,0,0
16,3.533821270825e+08,3.533826729988e+08,5.459163457155e+02,48858,20989,12128,27869,27869,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000016,0,0,0
17,3.533826770169e+08,3.533832229877e+08,5.459708318114e+02,48908,20873,11986,28035,28035,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000017,0,0,0
18,3.533832270112e+08,3.533837659924e+08,5.389812009931e+02,48846,20727,11772,28119,28119,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000018,0,0,0
19,3.533837700303e+08,3.533843009949e+08,5.309646013379e+02,48876,20504,11731,28372,28372,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000019,0,0,0
20,3.533843050342e+08,3.533848239789e+08,5.189447253942e+02,48958,19822,11429,29136,29136,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000020,0,0,0
21,3.533848280121e+08,3.533853509982e+08,5.229861156940e+02,48851,19896,11417,28955,28955,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000021,0,0,0
22,3.533853560129e+08,3.533858759995e+08,5.199865294695e+02,48886,20053,11524,28833,28833,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000022,0,0,0
23,3.533858811529e+08,3.533864019929e+08,5.208400763869e+02,48881,19913,11415,28968,28968,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000023,0,0,0
24,3.533864060145e+08,3.533869309985e+08,5.249840150476e+02,48878,19789,11241,29089,29089,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000024,0,0,0
25,3.533869350283e+08,3.533874479943e+08,5.129660833478e+02,48900,19702,11256,29198,29198,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000025,0,0,0
26,3.533874520223e+08,3.533880269859e+08,5.749636694789e+02,48773,21757,12535,27016,27016,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000026,0,0,0
27,3.533880320110e+08,3.533886669994e+08,6.349884080291e+02,48712,23700,13624,25012,25012,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000027,0,0,0
28,3.533886710119e+08,3.533892699859e+08,5.989739400744e+02,48787,23251,13127,25536,25536,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000028,0,0,0
29,3.533892740278e+08,3.533898989990e+08,6.249712464809e+02,48708,23448,13573,25260,25260,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000029,0,0,0
30,3.533899030121e+08,3.533904979338e+08,5.949217134714e+02,48767,23075,12999,25692,25692,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000030,0,0,0
31,3.533905020274e+08,3.533911129999e+08,6.109724328518e+02,48710,23254,13289,25456,25456,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000031,0,0,0
32,3.533911170220e+08,3.533917329878e+08,6.159657928944e+02,48741,23425,13259,25316,25316,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000032,0,0,0
33,3.533917370087e+08,3.533923459909e+08,6.089821544886e+02,48720,23232,13264,25488,25488,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000033,0,0,0
34,3.533923510172e+08,3.533929629924e+08,6.119752550125e+02,48746,23388,13367,25358,25358,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000034,0,0,0
35,3.533929670343e+08,3.533935759971e+08,6.089627710581e+02,48732,23191,13304,25541,25541,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977047e+00,22409000035,0,0,0
36,3.533935800106e+08,3.533941809902e+08,6.009796297550e+02,48739,23095,13101,25644,25644,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000036,0,0,0
37,3.533941850500e+08,3.533947819998e+08,5.969497727156e+02,48800,23023,12997,25777,25777,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000037,0,0,0
38,3.533947860121e+08,3.533953849883e+08,5.989762104750e+02,48746,22831,12613,25915,25915,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000038,0,0,0
39,3.533953890642e+08,3.533959839893e+08,5.949250319600e+02,48759,22787,12851,25972,25972,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000039,0,0,0
40,3.533959880182e+08,3.533965789937e+08,5.909755046964e+02,48816,22622,12568,26194,26194,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988175e+00,22409000040,0,0,0
41,3.533965830382e+08,3.533971729856e+08,5.899473930597e+02,48789,22620,12870,26169,26169,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000041,0,0,0
42,3.533971770240e+08,3.533977719993e+08,5.949753057957e+02,48747,22950,13181,25797,25797,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000042,0,0,0
43,3.533977760181e+08,3.533983809330e+08,6.049148688316e+02,48749,22956,13156,25793,25793,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000043,0,0,0
44,3.533983850169e+08,3.533989969978e+08,6.119808717966e+02,48746,23160,13262,25586,25586,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.099512e+00,22409000044,0,0,0
45,3.533990010323e+08,3.533996079758e+08,6.069435543418e+02,48767,22999,13010,25768,25768,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.078947e+00,22409000045,0,0,0
46,3.533996120109e+08,3.534002219754e+08,6.099644909501e+02,48750,23174,13439,25576,25576,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000046,0,0,0
47,3.534002260460e+08,3.534008389989e+08,6.129529080391e+02,48710,23042,13260,25668,25668,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988598e+00,22409000047,0,0,0
48,3.534008430176e+08,3.534014639821e+08,6.209644956589e+02,48753,23694,13559,25059,25059,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988745e+00,22409000048,0,0,0
49,3.534014680813e+08,3.534019629970e+08,4.949157506824e+02,48872,20281,10483,28591,28591,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000049,0,0,0
50,3.534019680166e+08,3.534022999883e+08,3.319717751741e+02,49310,17296,6700,32014,32014,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000050,0,0,0
51,3.534023040115e+08,3.534026399938e+08,3.359823327661e+02,49278,17322,6699,31956,31956,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000051,0,0,0
52,3.534026440186e+08,3.534029949614e+08,3.509427914023e+02,49218,17890,7104,31328,31328,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000052,0,0,0
53,3.534029990132e+08,3.534033719985e+08,3.729853242636e+02,49170,18261,7270,30909,30909,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000053,0,0,0
54,3.534033760093e+08,3.534034409856e+08,6.497626286745e+01,8259,3124,1305,5135,5135,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000054,0,0,0
55,3.534037610179e+08,3.534041269811e+08,3.659631197453e+02,49159,18075,7378,31084,31084,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961853e+00,22409000055,0,0,0
56,3.534041310135e+08,3.534044979995e+08,3.669859816432e+02,49174,17920,7353,31254,31254,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000056,0,0,0
57,3.534045020107e+08,3.534048689924e+08,3.669817032218e+02,49150,17846,7540,31304,31304,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.940218e+00,22409000057,0,0,0
58,3.534048740109e+08,3.534052369913e+08,3.629804009795e+02,49198,17890,7070,31308,31308,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.769232e-02,22409000058,0,0,0
59,3.534052410130e+08,3.534056119969e+08,3.709838742614e+02,49212,18282,7494,30930,30930,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.763441e-02,22409000059,0,0,0
60,3.534056160189e+08,3.534059819895e+08,3.659705950022e+02,49165,18101,7448,31064,31064,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.057222e-01,22409000060,0,0,0
61,3.534059860122e+08,3.534063559840e+08,3.699717978835e+02,49209,18163,7512,31046,31046,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.773585e-01,22409000061,0,0,0
62,3.534063600336e+08,3.534073919517e+08,1.031918121755e+03,47922,32700,22610,15222,15222,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.355277e-02,22409000062,0,0,0
63,3.534073960149e+08,3.534075869959e+08,1.909810422659e+02,9557,6441,3412,3116,3116,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.250001e-02,22409000063,0,0,0
64,3.534083020088e+08,3.534090719938e+08,7.699850783348e+02,48455,30146,15915,18309,18309,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.715953e+00,22409000064,0,0,0
65,3.534090760189e+08,3.534098559999e+08,7.799809256196e+02,48383,29807,16149,18576,18576,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.066582e-02,22409000065,0,0,0
66,3.534098600601e+08,3.534104749955e+08,6.149354130030e+02,48685,25690,12734,22995,22995,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.409093e-02,22409000066,0,0,0
67,3.534104790187e+08,3.534109179909e+08,4.389721583724e+02,49084,21131,8827,27953,27953,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.181817e-02,22409000067,0,0,0
68,3.534109220175e+08,3.534114089567e+08,4.869391882420e+02,48973,23243,9785,25730,25730,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000068,0,0,0
69,3.534114130093e+08,3.534119139867e+08,5.009773215055e+02,48951,23620,10191,25331,25331,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.183267e-02,22409000069,0,0,0
70,3.534119180169e+08,3.534124259959e+08,5.079790144563e+02,48981,23675,10289,25306,25306,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.090375e-02,22409000070,0,0,0
71,3.534124300123e+08,3.534129319877e+08,5.019754114747e+02,48950,23657,9894,25293,25293,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.988072e-02,22409000071,0,0,0
72,3.534129360170e+08,3.534134279971e+08,4.919801222682e+02,48925,23960,9871,24965,24965,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000072,0,0,0
73,3.534134331798e+08,3.534139039911e+08,4.708113018274e+02,48970,23027,9549,25943,25943,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.542373e-02,22409000073,0,0,0
74,3.534139080123e+08,3.534143269959e+08,4.189835368395e+02,49058,20459,8533,28599,28599,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.000000e-01,22409000074,0,0,0
75,3.534143320303e+08,3.534147469928e+08,4.149624800086e+02,49064,20338,8437,28726,28726,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000075,0,0,0
76,3.534147520184e+08,3.534151669897e+08,4.149713406563e+02,49073,20265,8373,28808,28808,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.288461e+00,22409000076,0,0,0
77,3.534151710130e+08,3.534155949878e+08,4.239748553038e+02,49120,20601,8494,28519,28519,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000077,0,0,0
78,3.534155990396e+08,3.534160199906e+08,4.209509848952e+02,49064,20369,8376,28695,28695,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000078,0,0,0
79,3.534160240191e+08,3.534164539867e+08,4.299675583243e+02,49111,20582,8648,28529,28529,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000079,0,0,0
80,3.534164580161e+08,3.534168819810e+08,4.239648496509e+02,49114,20554,8633,28560,28560,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000080,0,0,0
81,3.534168860184e+08,3.534172359962e+08,3.499778512716e+02,49132,19529,6971,29603,29603,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000081,0,0,0
82,3.534172400125e+08,3.534175489983e+08,3.089858070612e+02,49218,19029,6162,30189,30189,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000082,0,0,0
83,3.534175540121e+08,3.534178639960e+08,3.099838567376e+02,49370,18991,5924,30379,30379,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000083,0,0,0
84,3.534178681977e+08,3.534181679972e+08,2.997994778752e+02,49361,18815,6276,30546,30546,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.255816e+00,22409000084,0,0,0
85,3.534181720110e+08,3.534184729992e+08,3.009881400466e+02,49239,18743,6102,30496,30496,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.645696e+00,22409000085,0,0,0
86,3.534184780127e+08,3.534187619855e+08,2.839728624821e+02,49377,18015,5485,31362,31362,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.456141e-02,22409000086,0,0,0
87,3.534187660177e+08,3.534190329861e+08,2.669684640169e+02,49436,17285,5406,32151,32151,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.779851e+00,22409000087,0,0,0
88,3.534190370121e+08,3.534192989992e+08,2.619871448874e+02,49354,16735,5124,32619,32619,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000088,0,0,0
89,3.534193030125e+08,3.534195699996e+08,2.669870756269e+02,49434,17107,5190,32327,32327,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000089,0,0,0
90,3.534195740095e+08,3.534198179872e+08,2.439777230620e+02,49373,16438,4937,32935,32935,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000090,0,0,0
91,3.534198230128e+08,3.534200689891e+08,2.459763111472e+02,49488,16614,5018,32874,32874,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971660e+00,22409000091,0,0,0
92,3.534200730173e+08,3.534203189949e+08,2.459776093364e+02,49385,16512,4832,32873,32873,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000092,0,0,0
93,3.534203230105e+08,3.534205719897e+08,2.489791343808e+02,49307,16609,5025,32698,32698,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000093,0,0,0
94,3.534205770181e+08,3.534208239953e+08,2.469772237539e+02,49411,16557,4566,32854,32854,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000094,0,0,0
95,3.534208280119e+08,3.534210809887e+08,2.529767791629e+02,49392,16749,5069,32643,32643,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000095,0,0,0
96,3.534210850120e+08,3.534213399989e+08,2.549868544340e+02,49367,17056,5235,32311,32311,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000096,0,0,0
97,3.534213440102e+08,3.534215989999e+08,2.549897640347e+02,49407,16903,5053,32504,32504,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000097,0,0,0
98,3.534216030338e+08,3.534218589978e+08,2.559639554024e+02,49489,16896,5063,32593,32593,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000098,0,0,0
99,3.534218630168e+08,3.534220899981e+08,2.269812331200e+02,49367,15459,4463,33908,33908,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000099,0,0,0
100,3.534220940116e+08,3.534223069986e+08,2.129870259166e+02,49571,14686,3945,34885,34885,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.967290e+00,22409000100,0,0,0
