#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533724000000e+08,2.100000e+01,6.000000e+00,9.260000e+02,22408900001
3.533730000000e+08,2.100000e+01,6.000000e+00,9.250000e+02,22408900002
3.533736000000e+08,2.100000e+01,6.000000e+00,9.250000e+02,22408900003
3.533742000000e+08,2.100000e+01,6.000000e+00,9.250000e+02,22408900004
3.533748000000e+08,2.100000e+01,6.000000e+00,9.250000e+02,22408900005
3.533760000000e+08,2.100000e+01,5.000000e+00,9.250000e+02,22409000006
3.533766000000e+08,2.100000e+01,5.000000e+00,9.250000e+02,22409000007
3.533772000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22409000008
3.533778000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22409000009
3.533784000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22409000010
3.533790000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22409000011
3.533796000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22409000012
3.533802000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22409000013
3.533808000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000014
3.533814000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000015
3.533820000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000016
3.533826000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000017
3.533832000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000018
3.533832000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000019
3.533838000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000020
3.533844000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000021
3.533850000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000022
3.533856000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000023
3.533862000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22409000024
3.533868000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22409000025
3.533874000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22409000026
3.533880000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000027
3.533886000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000028
3.533892000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000029
3.533898000000e+08,2.000000e+01,3.000000e+00,9.260000e+02,22409000030
3.533904000000e+08,2.000000e+01,3.000000e+00,9.260000e+02,22409000031
3.533910000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000032
3.533916000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000033
3.533922000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000034
3.533928000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000035
3.533934000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000036
3.533940000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000037
3.533946000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000038
3.533952000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000039
3.533958000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22409000040
3.533964000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000041
3.533970000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000042
3.533976000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000043
3.533982000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000044
3.533988000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000045
3.533994000000e+08,2.000000e+01,4.000000e+00,9.260000e+02,22409000046
3.534000000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22409000047
3.534006000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22409000048
3.534012000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22409000049
3.534018000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22409000050
3.534018000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22409000051
3.534024000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22409000052
3.534024000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22409000053
3.534030000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22409000054
3.534036000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22409000055
3.534036000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22409000056
3.534042000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22409000057
3.534048000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22409000058
3.534048000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22409000059
3.534054000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22409000060
3.534054000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22409000061
3.534060000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22409000062
3.534072000000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22409000063
3.534078000000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22409000064
3.534090000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22409000065
3.534096000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22409000066
3.534102000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22409000067
3.534108000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22409000068
3.534108000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22409000069
3.534114000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22409000070
3.534120000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22409000071
3.534126000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22409000072
3.534132000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22409000073
3.534138000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22409000074
3.534138000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22409000075
3.534144000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22409000076
3.534150000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22409000077
3.534150000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22409000078
3.534156000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22409000079
3.534162000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22409000080
3.534168000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22409000081
3.534168000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22409000082
3.534174000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22409000083
3.534174000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22409000084
3.534180000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22409000085
3.534180000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22409000086
3.534186000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22409000087
3.534186000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22409000088
3.534192000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22409000089
3.534192000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22409000090
3.534198000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22409000091
3.534198000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22409000092
3.534198000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22409000093
3.534204000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22409000094
3.534204000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22409000095
3.534210000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22409000096
3.534210000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22409000097
3.534210000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22409000098
3.534216000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000099
3.534216000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000100
3.534222000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000101
3.534222000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000102
3.534222000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000103
3.534228000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000104
3.534228000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000105
3.534228000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000106
3.534234000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000107
3.534234000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22409000108
3.534240000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22409000109
3.534240000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22409000110
3.534240000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22409000111
3.534246000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000112
3.534246000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000113
3.534252000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000114
3.534252000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000115
3.534252000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000116
3.534258000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22409000117
3.534264000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22409000118
3.534264000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22409000119
3.534270000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22409000120
3.534270000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22409000121
3.534276000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22409000122
3.534282000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22409000123
3.534282000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22409000124
3.534288000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22409000125
3.534294000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22409000126
3.534300000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22409000127
3.534300000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22409000128
3.534306000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22409000129
3.534306000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22409000130
3.534312000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22409000131
3.534312000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22409000132
3.534318000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22409000133
3.534330000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22409000134
3.534330000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22409000135
3.534336000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000136
3.534336000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000137
3.534342000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000138
3.534348000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000139
3.534348000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22409000140
3.534360000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22409000143
3.534366000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22409000144
3.534366000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22409000145
3.534372000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22409000146
3.534372000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22409000147
3.534378000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22409000148
3.534384000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22409000149
3.534384000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22409000150
3.534390000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22409000151
3.534390000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22409000152
3.534396000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22409000153
3.534402000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000154
3.534402000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000155
3.534408000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000156
3.534408000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000157
3.534414000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000158
3.534414000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000159
3.534420000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000160
3.534426000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000161
3.534426000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22409000162
3.534432000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000163
3.534432000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000164
3.534438000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000165
3.534444000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000166
3.534444000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000167
3.534450000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000168
3.534450000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000169
3.534456000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000170
3.534456000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000171
3.534462000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22409000172
3.534468000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22409000173
3.534468000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22409000174
3.534474000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22409000175
3.534474000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22409000176
3.534480000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22409000177
3.534486000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000178
3.534486000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000179
3.534492000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000180
3.534492000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000181
3.534498000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000182
3.534498000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000183
3.534504000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000184
3.534510000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000185
3.534510000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000186
3.534516000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000187
3.534516000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000188
3.534522000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000189
3.534522000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22409000190
3.534528000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000191
3.534534000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000192
3.534534000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000193
3.534540000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22409000194
3.534540000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22409000195
3.534546000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000196
3.534546000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000197
3.534552000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000198
3.534558000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000199
3.534558000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000200
3.534564000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000201
3.534564000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000202
3.534570000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000203
3.534570000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000204
3.534576000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000205
3.534582000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000206
3.534582000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000207
3.534588000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000001
3.534588000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000002
3.534594000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000003
3.534594000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000004
3.534600000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22409000005
3.534606000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409000006
3.534606000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409000007
3.534612000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409000008
3.534612000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409000009
3.534618000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409000010
3.534618000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409000011
3.534624000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409100012
3.534630000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409100013
3.534630000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22409100014
3.535020000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22409100135
3.535026000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22409100136
3.535032000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22409100137
3.535038000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22409100138
3.535044000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22409100139
3.535050000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22409100140
3.535050000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22409100141
3.535056000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22409100142
3.535062000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22409100143
3.535068000000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22409100144
3.535074000000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22409100145
3.535080000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22409100146
3.535080000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22409100147
3.535086000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22409100148
3.535092000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22409100149
3.535098000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22409100150
3.535104000000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22409100151
3.535104000000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22409100152
