#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.333243750010e+08,3.333259729568e+08,1.597955794334e+03,46789,43335,35732,3454,3454,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385700001,0,0,1
2,3.333259760319e+08,3.333275579822e+08,1.581950227380e+03,46812,43400,35755,3412,3412,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385700002,0,0,1
3,3.333275610052e+08,3.333291429907e+08,1.581985588968e+03,46837,43500,35874,3337,3337,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385700003,0,0,1
4,3.333291450482e+08,3.333307079371e+08,1.562888916433e+03,46871,43419,35773,3452,3452,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385700004,0,0,1
5,3.333307100160e+08,3.333322899865e+08,1.579970486283e+03,46839,43477,35919,3362,3362,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385700005,0,0,1
6,3.333322920634e+08,3.333338719885e+08,1.579925175846e+03,46834,43462,35870,3372,3372,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800006,0,0,1
7,3.333338740076e+08,3.333354379826e+08,1.563975029290e+03,46850,43528,35990,3322,3322,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800007,0,0,1
8,3.333354410024e+08,3.333370059940e+08,1.564991606355e+03,46861,43420,35815,3441,3441,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.699233e+00,43385800008,0,0,1
9,3.333370090364e+08,3.333385859611e+08,1.576924755752e+03,46832,43501,36029,3331,3331,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800009,0,0,1
10,3.333385890223e+08,3.333401619924e+08,1.572970090806e+03,46851,43493,35903,3358,3358,0,2,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800010,0,0,1
11,3.333401640227e+08,3.333417379682e+08,1.573945491314e+03,46825,43358,35933,3467,3467,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800011,0,0,1
12,3.333417410558e+08,3.333433139880e+08,1.572932165682e+03,46855,43521,36058,3334,3334,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800012,0,0,1
13,3.333433160008e+08,3.333448819726e+08,1.565971780300e+03,46846,43429,35809,3417,3417,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800013,0,0,1
14,3.333448851927e+08,3.333464509762e+08,1.565783484936e+03,46858,43367,35743,3491,3491,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800014,0,0,1
15,3.333464540004e+08,3.333480139452e+08,1.559944795430e+03,46863,43454,35669,3409,3409,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800015,0,0,1
16,3.333480170734e+08,3.333495889200e+08,1.571846617043e+03,46837,43453,35709,3384,3384,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800016,0,0,1
17,3.333495920005e+08,3.333511679962e+08,1.575995733380e+03,46837,43530,35957,3307,3307,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.978440e+00,43385800017,0,0,1
18,3.333511710060e+08,3.333527529808e+08,1.581974845171e+03,46813,43458,35809,3355,3355,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800018,0,0,1
19,3.333527560711e+08,3.333543149894e+08,1.558918343484e+03,46861,43495,35718,3366,3366,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800019,0,0,1
20,3.333543180789e+08,3.333558769866e+08,1.558907714784e+03,46856,43390,35761,3466,3466,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800020,0,0,1
21,3.333558800040e+08,3.333574589538e+08,1.578949733198e+03,46803,43277,35658,3526,3526,0,2,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800021,0,0,1
22,3.333574620091e+08,3.333590299802e+08,1.567971086860e+03,46861,43513,35767,3348,3348,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800022,0,0,1
23,3.333590320005e+08,3.333605919925e+08,1.559992082179e+03,46874,43470,35851,3404,3404,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800023,0,0,1
24,3.333605940720e+08,3.333621539815e+08,1.559909519792e+03,46868,43537,35824,3331,3331,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800024,0,0,1
25,3.333621570002e+08,3.333637159552e+08,1.558954984009e+03,46883,43473,35934,3410,3410,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800025,0,0,1
26,3.333637180016e+08,3.333652919605e+08,1.573958940446e+03,46828,43462,35837,3366,3366,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800026,0,0,1
27,3.333652950002e+08,3.333668629706e+08,1.567970408082e+03,46854,43327,35649,3527,3527,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800027,0,0,1
28,3.333668660072e+08,3.333684289524e+08,1.562945166171e+03,46865,43447,35867,3418,3418,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800028,0,0,1
29,3.333684320140e+08,3.333699989962e+08,1.566982286632e+03,46839,43452,35779,3387,3387,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800029,0,0,1
30,3.333700020119e+08,3.333715799874e+08,1.577975507736e+03,46827,43401,35564,3426,3426,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800030,0,0,1
31,3.333715830004e+08,3.333728238935e+08,1.240893117905e+03,36815,34123,28195,2692,2692,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800031,0,0,1
32,3.333731620226e+08,3.333747199754e+08,1.557952848136e+03,46869,43479,35999,3390,3390,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800032,0,0,1
33,3.333747230033e+08,3.333762899755e+08,1.566972161651e+03,46864,43428,36061,3436,3436,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800033,0,0,1
34,3.333762920012e+08,3.333778599687e+08,1.567967452884e+03,46852,43435,35863,3417,3417,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800034,0,0,1
35,3.333778630284e+08,3.333794199968e+08,1.556968390048e+03,46880,43424,35842,3456,3456,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800035,0,0,0
36,3.333794220168e+08,3.333809939973e+08,1.571980481625e+03,46828,43408,35584,3420,3420,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800036,0,0,1
37,3.333809970056e+08,3.333825699746e+08,1.572969063580e+03,46842,43558,35896,3284,3284,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800037,0,0,1
38,3.333825730182e+08,3.333841409901e+08,1.567971894503e+03,46851,43399,35879,3452,3452,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800038,0,0,1
39,3.333841440143e+08,3.333857129507e+08,1.568936434507e+03,46850,43422,35647,3428,3428,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800039,0,0,1
40,3.333857160110e+08,3.333872889743e+08,1.572963346839e+03,46851,43460,35714,3391,3391,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800040,0,0,1
41,3.333872910063e+08,3.333888699608e+08,1.578954524100e+03,46831,43487,36025,3344,3344,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800041,0,0,1
42,3.333888730174e+08,3.333904259703e+08,1.552952962458e+03,46875,43418,35716,3457,3457,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800042,0,0,0
43,3.333904290240e+08,3.333919839779e+08,1.554953894436e+03,46874,43574,35858,3300,3300,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800043,0,0,1
44,3.333919870250e+08,3.333935589987e+08,1.571973659933e+03,46857,43445,35898,3412,3412,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800044,0,0,1
45,3.333935611087e+08,3.333951289891e+08,1.567880433798e+03,46841,43368,35735,3473,3473,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800045,0,0,1
46,3.333951320148e+08,3.333966989346e+08,1.566919812024e+03,46859,43458,35804,3401,3401,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800046,0,0,1
47,3.333967010281e+08,3.333982639979e+08,1.562969787180e+03,46851,43414,35803,3437,3437,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800047,0,0,1
48,3.333982670308e+08,3.333998369397e+08,1.569908817887e+03,46844,43429,35812,3415,3415,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800048,0,0,1
49,3.333998400764e+08,3.334014139870e+08,1.573910570264e+03,46846,43504,35679,3342,3342,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800049,0,0,1
50,3.334014170046e+08,3.334029869613e+08,1.569956652582e+03,46858,43422,35759,3436,3436,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800050,0,0,1
51,3.334029890402e+08,3.334045529935e+08,1.563953277469e+03,46869,43545,35780,3324,3324,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800051,0,0,1
52,3.334045550238e+08,3.334061259524e+08,1.570928615987e+03,46831,43429,35771,3402,3402,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800052,0,0,1
53,3.334061290538e+08,3.334077059027e+08,1.576848822176e+03,46845,43413,35985,3432,3432,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800053,0,0,1
54,3.334077080266e+08,3.334092879830e+08,1.579956413984e+03,46840,43456,35762,3384,3384,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800054,0,0,1
55,3.334092900046e+08,3.334108569991e+08,1.566994461477e+03,46839,43399,35779,3440,3440,0,1,e,T,2017,7,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800055,0,0,1
1,3.334108600012e+08,3.334124169844e+08,1.556983245671e+03,46856,43398,35823,3458,3458,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800001,0,0,1
2,3.334124200394e+08,3.334139879428e+08,1.567903351128e+03,46861,43415,35866,3446,3446,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800002,0,0,1
3,3.334139900633e+08,3.334155659456e+08,1.575882326663e+03,46848,43462,35807,3386,3386,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800003,0,0,1
4,3.334155680371e+08,3.334171199720e+08,1.551934933305e+03,46888,43430,35839,3458,3458,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800004,0,0,1
5,3.334171230190e+08,3.334186699023e+08,1.546883360267e+03,46876,43421,35715,3455,3455,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385800005,0,0,1
6,3.334186730037e+08,3.334202399495e+08,1.566945784688e+03,46835,43445,35791,3390,3390,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900006,0,0,1
7,3.334202430344e+08,3.334217999984e+08,1.556963950813e+03,46880,43416,35841,3464,3464,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900007,0,0,1
8,3.334218020523e+08,3.334233479898e+08,1.545937412381e+03,46876,43420,35806,3456,3456,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.700710e+00,43385900008,0,0,1
9,3.334233510206e+08,3.334249149897e+08,1.563969042003e+03,46862,43412,35832,3450,3450,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900009,0,0,1
10,3.334249180261e+08,3.334264739754e+08,1.555949270308e+03,46871,43501,35747,3370,3370,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900010,0,0,1
11,3.334264770039e+08,3.334280319876e+08,1.554983650804e+03,46879,43433,35892,3446,3446,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900011,0,0,1
12,3.334280351140e+08,3.334292819747e+08,1.246860737920e+03,37581,34847,28517,2734,2734,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900012,0,0,1
13,3.334295930987e+08,3.334311549311e+08,1.561832319915e+03,46860,43397,35769,3463,3463,0,2,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900013,0,0,1
14,3.334311580039e+08,3.334327159978e+08,1.557993917167e+03,46866,43458,35959,3408,3408,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900014,0,0,1
15,3.334327190547e+08,3.334342729972e+08,1.553942491889e+03,46873,43457,35977,3416,3416,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900015,0,0,1
16,3.334342760214e+08,3.334358359890e+08,1.559967615902e+03,46866,43381,35692,3485,3485,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900016,0,0,1
17,3.334358391153e+08,3.334374059892e+08,1.566873852372e+03,46852,43523,35956,3329,3329,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.989795e+00,43385900017,0,0,1
18,3.334374090250e+08,3.334389739240e+08,1.564898949206e+03,46862,43517,35949,3345,3345,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900018,0,0,1
19,3.334389770042e+08,3.334405489987e+08,1.571994473338e+03,46841,43419,35872,3422,3422,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900019,0,0,1
20,3.334405520749e+08,3.334421099759e+08,1.557901014626e+03,46871,43442,35818,3429,3429,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900020,0,0,1
21,3.334421130323e+08,3.334436839648e+08,1.570932535887e+03,46835,43423,35930,3412,3412,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900021,0,0,1
22,3.334436870069e+08,3.334450409642e+08,1.353957350314e+03,40585,37613,31026,2972,2972,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900022,0,0,1
23,3.334452600012e+08,3.334468359916e+08,1.575990409017e+03,46849,43431,35817,3418,3418,0,2,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900023,0,0,1
24,3.334468380151e+08,3.334484208542e+08,1.582839102924e+03,46819,43370,35539,3449,3449,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900024,0,0,1
25,3.334484240081e+08,3.334499909980e+08,1.566989884377e+03,46863,43399,35716,3464,3464,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900025,0,0,1
26,3.334499930053e+08,3.334515729673e+08,1.579962024629e+03,46819,43403,35701,3416,3416,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900026,0,0,1
27,3.334515760047e+08,3.334531439632e+08,1.567958550751e+03,46842,43417,35808,3425,3425,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900027,0,0,1
28,3.334531470586e+08,3.334547349880e+08,1.587929443657e+03,46806,43323,35749,3483,3483,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900028,0,0,1
29,3.334547380054e+08,3.334549329770e+08,1.949716305733e+02,5806,5387,4049,419,419,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900029,0,0,1
30,3.334563090363e+08,3.334578859995e+08,1.576963177860e+03,46819,43434,35728,3385,3385,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900030,0,0,1
31,3.334578890784e+08,3.334594679644e+08,1.578885968149e+03,46794,43388,35713,3406,3406,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900031,0,0,1
32,3.334594710698e+08,3.334610559732e+08,1.584903386414e+03,46829,43412,35778,3417,3417,0,2,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900032,0,0,1
33,3.334610580782e+08,3.334626309981e+08,1.572919910073e+03,46855,43356,35635,3499,3499,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900033,0,0,1
34,3.334626330142e+08,3.334642109746e+08,1.577960363388e+03,46828,43447,35937,3381,3381,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900034,0,0,1
35,3.334642140599e+08,3.334657859941e+08,1.571934152007e+03,46852,43417,35768,3435,3435,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900035,0,0,1
36,3.334657890067e+08,3.334673689129e+08,1.579906214893e+03,46828,43443,35959,3385,3385,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900036,0,0,1
37,3.334673720001e+08,3.334689629799e+08,1.590979870975e+03,46803,43443,35694,3360,3360,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.997488e+00,43385900037,0,0,1
38,3.334689660073e+08,3.334705419146e+08,1.575907232463e+03,46821,43381,35856,3440,3440,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900038,0,0,1
39,3.334705450363e+08,3.334721189832e+08,1.573946821332e+03,46845,43459,35962,3386,3386,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900039,0,0,1
40,3.334721210270e+08,3.334736889886e+08,1.567961541235e+03,46851,43425,35628,3426,3426,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900040,0,0,1
41,3.334736910163e+08,3.334752589888e+08,1.567972499669e+03,46830,43386,35694,3444,3444,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900041,0,0,1
42,3.334752620021e+08,3.334768319829e+08,1.569980848789e+03,46856,43426,35705,3430,3430,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900042,0,0,1
43,3.334768340155e+08,3.334784099658e+08,1.575950313747e+03,46847,43362,35674,3485,3485,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900043,0,0,1
44,3.334784120227e+08,3.334799819681e+08,1.569945430160e+03,46836,43402,35850,3434,3434,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900044,0,0,1
45,3.334799850079e+08,3.334815589988e+08,1.573990863919e+03,46836,43453,35827,3383,3383,0,1,e,T,2017,7,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43385900045,0,0,1
