#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945353200000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945377200000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945400600000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945424600000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945448000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945472000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24340900006
2.945495400000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24340900007
2.945518800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900008
2.945541600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900009
2.945565000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900010
2.945588400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945611800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945635200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945658600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945679000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945702400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24340900016
2.945725200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24340900017
2.945748000000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24340900018
2.945770800000e+08,2.100000e+01,1.200000e+01,9.990000e+02,24340900019
2.945793000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,24340900020
2.945815200000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24340900021
2.945836800000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24340900022
2.945858400000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24340900023
2.945880600000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24340900024
2.945902200000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24340900025
2.945923800000e+08,2.100000e+01,1.100000e+01,9.960000e+02,24340900026
2.945945400000e+08,2.100000e+01,1.100000e+01,9.960000e+02,24340900027
2.945966400000e+08,2.100000e+01,1.100000e+01,9.960000e+02,24340900028
2.945987400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24340900029
2.946008400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24340900030
2.946030000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900031
2.946051600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900032
2.946073200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900033
2.946094800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900034
2.946117000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24340900035
2.946139200000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24340900036
2.946161400000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24340900037
2.946183000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24340900038
2.946204600000e+08,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946226200000e+08,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946247800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946268800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946289200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
2.946310200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000006
2.946330600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000007
2.946351600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000008
2.946372600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,24341000009
2.946393600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,24341000010
2.946414000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,24341000011
2.946433800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000012
2.946453600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000013
2.946589800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,24328600019
2.946602400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,24328600020
2.946728400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24341000021
2.946731400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24341000022
2.946733800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24341000023
2.946736800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000024
2.946739200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000026
2.946751200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000027
2.946760800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000028
2.946904200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24341000029
