#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.945318167498e+08,2.945341759777e+08,2.359227960169e+03,45267,41580,38128,3687,3687,0,2,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24340800001,0,8912896,16
2,2.945341798811e+08,2.945365489905e+08,2.369109442830e+03,45240,41601,37996,3639,3639,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24340800002,0,8912896,16
3,2.945365532121e+08,2.945389229885e+08,2.369776411533e+03,45249,41606,38112,3643,3643,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24340800003,0,8912896,16
4,2.945389264606e+08,2.945412689315e+08,2.342470905185e+03,45296,41579,38108,3717,3717,0,2,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.090000e+02,0.000000e+00,24340900004,0,8912896,16
5,2.945412730572e+08,2.945436249846e+08,2.351927325249e+03,45297,41636,37992,3661,3661,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24340900005,0,8912896,16
6,2.945436281830e+08,2.945459828741e+08,2.354691092670e+03,45281,41672,38234,3609,3609,0,2,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24340900006,0,8912896,16
7,2.945459868114e+08,2.945483238902e+08,2.337078774035e+03,45314,41716,38151,3598,3598,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.050000e+02,0.000000e+00,24340900007,0,8912896,16
8,2.945483276364e+08,2.945506489717e+08,2.321335250735e+03,45355,41629,38209,3726,3726,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.240000e+02,0.000000e+00,24340900008,0,8912896,16
9,2.945506521462e+08,2.945529809870e+08,2.328840778470e+03,45326,41679,38200,3647,3647,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.500000e+01,0.000000e+00,24340900009,0,8912896,16
10,2.945529848728e+08,2.945553139923e+08,2.329119553506e+03,45310,41589,38076,3721,3721,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.800000e+01,0.000000e+00,24340900010,0,8912896,16
11,2.945553179795e+08,2.945576559339e+08,2.337954437435e+03,45319,41721,38253,3598,3598,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24340900011,0,8912896,16
12,2.945576593959e+08,2.945599869298e+08,2.327533902526e+03,45330,41644,38151,3686,3686,0,6,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819237e+01,1.050000e+02,0.000000e+00,24340900012,0,8912896,16
13,2.945599903121e+08,2.945623097885e+08,2.319476368904e+03,45350,41606,38191,3744,3744,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24340900013,0,8912896,16
14,2.945623137202e+08,2.945643515472e+08,2.037827046454e+03,39834,36666,33486,3168,3168,0,25,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24340900014,0,8912896,16
15,2.945643623680e+08,2.945666959200e+08,2.333551974356e+03,45317,41644,37971,3673,3673,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.200000e+01,0.000000e+00,24340900015,0,8912896,16
16,2.945666990585e+08,2.945689879587e+08,2.288900170982e+03,45424,41712,38229,3712,3712,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.400000e+01,0.000000e+00,24340900016,0,8912896,16
17,2.945689910729e+08,2.945712549580e+08,2.263885167778e+03,45472,41732,38213,3740,3740,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,8.800000e+01,0.000000e+00,24340900017,0,8912896,16
18,2.945712580806e+08,2.945735359675e+08,2.277886882782e+03,45435,41799,38417,3636,3636,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.120000e+02,0.000000e+00,24340900018,0,8912896,16
19,2.945735392979e+08,2.945757709556e+08,2.231657666683e+03,45529,41735,38351,3794,3794,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24340900019,0,8912896,16
20,2.945757745517e+08,2.945779469771e+08,2.172425414979e+03,45639,42029,38585,3610,3610,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24340900020,0,8912896,16
21,2.945779506960e+08,2.945801409288e+08,2.190232788980e+03,45607,41862,38482,3745,3745,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.100000e+01,0.000000e+00,24340900021,0,8912896,16
22,2.945801443601e+08,2.945823329676e+08,2.188607494116e+03,45611,41957,38449,3654,3654,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24340900022,0,8912896,16
23,2.945823366520e+08,2.945845179872e+08,2.181335185170e+03,45617,41894,38399,3723,3723,0,5,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24340900023,0,8912896,16
24,2.945845215064e+08,2.945867009327e+08,2.179426325321e+03,45618,41927,38540,3691,3691,0,4,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.200000e+01,0.000000e+00,24340900024,0,8912896,16
25,2.945867049369e+08,2.945888349579e+08,2.130021029174e+03,45722,41950,38583,3772,3772,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.000000e+01,0.000000e+00,24340900025,0,8912896,16
26,2.945888386212e+08,2.945909669991e+08,2.128377927959e+03,45731,41997,38544,3734,3734,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24340900026,0,8912896,16
27,2.945909707979e+08,2.945930909186e+08,2.120120674789e+03,45744,42073,38704,3671,3671,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.600000e+01,0.000000e+00,24340900027,0,8912896,16
28,2.945930945737e+08,2.945952049797e+08,2.110406046271e+03,45764,41990,38657,3774,3774,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.120000e+02,0.000000e+00,24340900028,0,8912896,16
29,2.945952088360e+08,2.945972849901e+08,2.076154100001e+03,45843,42193,38726,3650,3650,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.060000e+02,0.000000e+00,24340900029,0,8912896,16
30,2.945972883324e+08,2.945994399268e+08,2.151594354749e+03,45692,41966,38491,3726,3726,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.600000e+01,0.000000e+00,24340900030,0,8912896,16
31,2.945994431526e+08,2.946016239940e+08,2.180841352522e+03,45627,41988,38596,3639,3639,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.030000e+02,0.000000e+00,24340900031,0,8912896,16
32,2.946016275545e+08,2.946037529168e+08,2.125362334669e+03,45746,42057,38628,3689,3689,0,2,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24340900032,0,8912896,16
33,2.946037561746e+08,2.946059659884e+08,2.209813825607e+03,45573,41953,38436,3620,3620,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.180000e+02,0.000000e+00,24340900033,0,8912896,16
34,2.946059695689e+08,2.946081929958e+08,2.223426843464e+03,45535,41867,38342,3668,3668,0,3,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.240000e+02,0.000000e+00,24340900034,0,8912896,16
35,2.946081968821e+08,2.946103959757e+08,2.199093603075e+03,45597,41927,38488,3670,3670,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.030000e+02,0.000000e+00,24340900035,0,8912896,16
36,2.946103993509e+08,2.946126059532e+08,2.206602312565e+03,45575,41830,38451,3745,3745,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.160000e+02,0.000000e+00,24340900036,0,8912896,16
37,2.946126095715e+08,2.946147699693e+08,2.160397783935e+03,45669,41997,38576,3672,3672,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.190000e+02,0.000000e+00,24340900037,0,8912896,16
38,2.946147738293e+08,2.946169249373e+08,2.151108050466e+03,45693,42052,38688,3641,3641,0,1,e,L,2016,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24340900038,0,8912896,16
1,2.946169281247e+08,2.946190819367e+08,2.153811977208e+03,45690,42022,38601,3668,3668,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24340900001,0,8912896,16
2,2.946190851160e+08,2.946212489630e+08,2.163847031772e+03,45658,41943,38644,3715,3715,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24340900002,0,8912896,16
3,2.946212527358e+08,2.946233339801e+08,2.081244280815e+03,45817,42073,38656,3744,3744,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24340900003,0,8912896,16
4,2.946233378346e+08,2.946254039801e+08,2.066145495713e+03,45856,42130,38792,3726,3726,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24340900004,0,8912896,16
5,2.946254076910e+08,2.946274787887e+08,2.071097613752e+03,45834,41932,38560,3902,3902,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.090000e+02,0.000000e+00,24341000005,0,8912896,16
6,2.946274829804e+08,2.946295289381e+08,2.045957644641e+03,45896,42205,38937,3691,3691,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24341000006,0,8912896,16
7,2.946295325587e+08,2.946316379604e+08,2.105401703656e+03,45789,42040,38688,3749,3749,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24341000007,0,8912896,16
8,2.946316411648e+08,2.946337529936e+08,2.111828784585e+03,45769,41930,38532,3839,3839,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24341000008,0,8912896,16
9,2.946337566709e+08,2.946358369785e+08,2.080307573378e+03,45824,42126,38894,3698,3698,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24341000009,0,8912896,16
10,2.946358407648e+08,2.946378669836e+08,2.026218794525e+03,45936,42179,38809,3757,3757,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341000010,0,8912896,16
11,2.946378704344e+08,2.946398309058e+08,1.960471455932e+03,46069,42357,38983,3712,3712,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.200000e+01,0.000000e+00,24341000011,0,8912896,16
12,2.946398345042e+08,2.946418139950e+08,1.979490797520e+03,46026,42242,38936,3784,3784,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24341000012,0,8912896,16
13,2.946418177092e+08,2.946438189905e+08,2.001281291485e+03,45993,42278,38954,3715,3715,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24341000013,0,8912896,16
19,2.839104035771e+08,2.839104038566e+08,2.795212268829e-01,11256,10390,9245,866,866,0,454,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.025727e+01,1.424000e+03,0.000000e+00,24328600019,0,8912896,16
20,2.839104036435e+08,2.839104038844e+08,2.408979535103e-01,6222,478,368,5744,5744,0,402,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.025727e+01,1.424000e+03,0.000000e+00,24328600020,0,8912896,16
21,2.946693133661e+08,2.946695609114e+08,2.475452090502e+02,4493,0,0,4493,4493,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.600000e+01,0.000000e+00,24341000021,0,16777215,16
22,2.946696086653e+08,2.946697419934e+08,1.333280130029e+02,4704,0,0,4704,4704,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.020000e+02,0.000000e+00,24341000022,0,16777215,16
23,2.946698723156e+08,2.946700179969e+08,1.456812871099e+02,4707,0,0,4707,4707,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24341000023,0,16777215,16
24,2.946701343592e+08,2.946702649810e+08,1.306217390895e+02,4721,0,0,4721,4721,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24341000024,0,16777215,16
26,2.946703703999e+08,2.946705169973e+08,1.465974269509e+02,4674,0,0,4674,4674,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,8.900000e+01,0.000000e+00,24341000026,0,16777215,16
27,2.946716033424e+08,2.946716429949e+08,3.965241223574e+01,4864,0,0,4864,4864,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24341000027,0,16777215,16
28,2.946725777062e+08,2.946726119952e+08,3.428900313377e+01,4915,930,828,3985,3985,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24341000028,0,8912896,16
29,2.946869105669e+08,2.946872997798e+08,3.892128140330e+02,4214,0,0,4214,4214,0,1,e,L,2016,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24341000029,14679998,16777215,16777214
