#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945318160000e+08,2.945318770000e+08,1.700000e+01,5.279096e-01,1.563934e+01,5.063425e-01,9.199615e-01,8.426458e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945318770000e+08,2.945319380000e+08,1.703279e+01,5.284184e-01,1.572131e+01,5.076677e-01,9.230029e-01,8.270484e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945319380000e+08,2.945319990000e+08,1.791803e+01,5.419762e-01,1.678688e+01,5.245901e-01,9.368710e-01,7.356043e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945319990000e+08,2.945320600000e+08,1.678688e+01,5.245901e-01,1.547541e+01,5.036817e-01,9.218750e-01,8.386506e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945320600000e+08,2.945321210000e+08,1.829508e+01,5.476490e-01,1.662295e+01,5.220224e-01,9.086022e-01,8.626264e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945321210000e+08,2.945321820000e+08,1.718033e+01,5.307021e-01,1.572131e+01,5.076677e-01,9.150763e-01,8.611175e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945321820000e+08,2.945322430000e+08,1.739344e+01,5.339835e-01,1.619672e+01,5.152863e-01,9.311970e-01,7.770820e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945322430000e+08,2.945323040000e+08,1.757377e+01,5.367444e-01,1.618033e+01,5.150255e-01,9.207090e-01,8.252316e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945323040000e+08,2.945323650000e+08,1.734426e+01,5.332281e-01,1.614754e+01,5.145034e-01,9.310019e-01,7.792037e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945323650000e+08,2.945324260000e+08,1.786885e+01,5.412319e-01,1.626229e+01,5.163284e-01,9.100918e-01,8.664212e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945324260000e+08,2.945324870000e+08,1.747541e+01,5.352402e-01,1.613115e+01,5.142422e-01,9.230769e-01,8.161475e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945324870000e+08,2.945325480000e+08,1.716393e+01,5.304489e-01,1.578689e+01,5.087253e-01,9.197708e-01,8.395233e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945325480000e+08,2.945326090000e+08,1.781967e+01,5.404866e-01,1.618033e+01,5.150255e-01,9.080037e-01,8.766258e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945326090000e+08,2.945326700000e+08,1.729508e+01,5.324715e-01,1.595082e+01,5.113598e-01,9.222749e-01,8.242987e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945326700000e+08,2.945327310000e+08,1.713115e+01,5.299419e-01,1.559016e+01,5.055457e-01,9.100478e-01,8.850744e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945327310000e+08,2.945327920000e+08,1.785246e+01,5.409836e-01,1.622951e+01,5.158076e-01,9.090909e-01,8.711508e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945327920000e+08,2.945328530000e+08,1.693443e+01,5.268904e-01,1.542623e+01,5.028807e-01,9.109390e-01,8.862131e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945328530000e+08,2.945329140000e+08,1.777049e+01,5.397403e-01,1.624590e+01,5.160680e-01,9.142066e-01,8.506177e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945329140000e+08,2.945329750000e+08,1.757377e+01,5.367444e-01,1.622951e+01,5.158076e-01,9.235075e-01,8.117689e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945329750000e+08,2.945330360000e+08,1.834426e+01,5.483845e-01,1.675410e+01,5.240776e-01,9.133155e-01,8.411358e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945330360000e+08,2.945330970000e+08,1.795082e+01,5.424719e-01,1.627869e+01,5.165886e-01,9.068493e-01,8.783215e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945330970000e+08,2.945331580000e+08,1.744262e+01,5.347379e-01,1.595082e+01,5.113598e-01,9.144737e-01,8.573627e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945331580000e+08,2.945332190000e+08,1.750820e+01,5.357422e-01,1.629508e+01,5.168486e-01,9.307116e-01,7.770556e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945332190000e+08,2.945332800000e+08,1.800000e+01,5.432144e-01,1.657377e+01,5.212496e-01,9.207650e-01,8.151390e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945332800000e+08,2.945333410000e+08,1.798361e+01,5.429671e-01,1.680328e+01,5.248463e-01,9.343665e-01,7.476842e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945333410000e+08,2.945334020000e+08,1.785246e+01,5.409836e-01,1.657377e+01,5.212496e-01,9.283746e-01,7.814138e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945334020000e+08,2.945334630000e+08,1.827869e+01,5.474036e-01,1.660656e+01,5.217649e-01,9.085202e-01,8.633613e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945334630000e+08,2.945335240000e+08,1.752459e+01,5.359929e-01,1.603279e+01,5.126720e-01,9.148737e-01,8.535394e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945335240000e+08,2.945335850000e+08,1.750820e+01,5.357422e-01,1.593443e+01,5.110970e-01,9.101124e-01,8.752091e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945335850000e+08,2.945336460000e+08,1.808197e+01,5.444499e-01,1.659016e+01,5.215073e-01,9.174978e-01,8.284144e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945336460000e+08,2.945337070000e+08,1.773771e+01,5.392421e-01,1.622951e+01,5.158076e-01,9.149722e-01,8.479509e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945337070000e+08,2.945337680000e+08,1.781967e+01,5.404866e-01,1.652459e+01,5.204757e-01,9.273229e-01,7.874073e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945337680000e+08,2.945338290000e+08,1.770492e+01,5.387435e-01,1.604918e+01,5.129340e-01,9.064815e-01,8.859646e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945338290000e+08,2.945338900000e+08,1.708197e+01,5.291808e-01,1.547541e+01,5.036817e-01,9.059501e-01,9.042688e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945338900000e+08,2.945339510000e+08,1.711475e+01,5.296884e-01,1.555738e+01,5.050138e-01,9.090039e-01,8.901109e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945339510000e+08,2.945350010000e+08,8.590476e-01,2.860316e-02,7.733333e-01,2.713868e-02,9.002217e-01,9.979057e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800001
2.945341790000e+08,2.945342400000e+08,1.703279e+01,5.284184e-01,1.527869e+01,5.004701e-01,8.970163e-01,9.429237e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945342400000e+08,2.945343010000e+08,1.859016e+01,5.520478e-01,1.673771e+01,5.238212e-01,9.003527e-01,8.894726e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945343010000e+08,2.945343620000e+08,1.749180e+01,5.354912e-01,1.621312e+01,5.155470e-01,9.268978e-01,7.968909e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945343620000e+08,2.945344230000e+08,1.819672e+01,5.461748e-01,1.665574e+01,5.225369e-01,9.153153e-01,8.356536e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945344230000e+08,2.945344840000e+08,1.747541e+01,5.352402e-01,1.614754e+01,5.145034e-01,9.240150e-01,8.115679e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945344840000e+08,2.945345450000e+08,1.714754e+01,5.301955e-01,1.550820e+01,5.042149e-01,9.043977e-01,9.091761e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945345450000e+08,2.945346060000e+08,1.775410e+01,5.394912e-01,1.611475e+01,5.139808e-01,9.076639e-01,8.796990e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945346060000e+08,2.945346670000e+08,1.816393e+01,5.456825e-01,1.670492e+01,5.233079e-01,9.196751e-01,8.165305e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945346670000e+08,2.945347280000e+08,1.724590e+01,5.317140e-01,1.570492e+01,5.074028e-01,9.106464e-01,8.794742e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945347280000e+08,2.945347890000e+08,1.798361e+01,5.429671e-01,1.619672e+01,5.152863e-01,9.006381e-01,9.031955e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945347890000e+08,2.945348500000e+08,1.765574e+01,5.379947e-01,1.611475e+01,5.139808e-01,9.127205e-01,8.600371e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945348500000e+08,2.945349110000e+08,1.704918e+01,5.286726e-01,1.583607e+01,5.095171e-01,9.288462e-01,7.971762e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945349110000e+08,2.945349720000e+08,1.790164e+01,5.417282e-01,1.654098e+01,5.207338e-01,9.239927e-01,8.019562e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945349720000e+08,2.945350330000e+08,1.857377e+01,5.518044e-01,1.719672e+01,5.309553e-01,9.258605e-01,7.783637e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945350330000e+08,2.945350940000e+08,1.704918e+01,5.286726e-01,1.581967e+01,5.092533e-01,9.278846e-01,8.021289e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945350940000e+08,2.945351550000e+08,1.831148e+01,5.478943e-01,1.652459e+01,5.204757e-01,9.024172e-01,8.878994e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945351550000e+08,2.945352160000e+08,1.827869e+01,5.474036e-01,1.645902e+01,5.194420e-01,9.004484e-01,8.966357e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945352160000e+08,2.945352770000e+08,1.672131e+01,5.235646e-01,1.516393e+01,4.985871e-01,9.068627e-01,9.099812e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945352770000e+08,2.945353380000e+08,1.819672e+01,5.461748e-01,1.668852e+01,5.230510e-01,9.171171e-01,8.275292e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945353380000e+08,2.945353990000e+08,1.795082e+01,5.424719e-01,1.645902e+01,5.194420e-01,9.168950e-01,8.341927e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945353990000e+08,2.945354600000e+08,1.716393e+01,5.304489e-01,1.550820e+01,5.042149e-01,9.035339e-01,9.124018e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945354600000e+08,2.945355210000e+08,1.747541e+01,5.352402e-01,1.621312e+01,5.155470e-01,9.277673e-01,7.928805e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945355210000e+08,2.945355820000e+08,1.703279e+01,5.284184e-01,1.550820e+01,5.042149e-01,9.104909e-01,8.856532e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945355820000e+08,2.945356430000e+08,1.796721e+01,5.427195e-01,1.636065e+01,5.178875e-01,9.105839e-01,8.619112e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945356430000e+08,2.945357040000e+08,1.649180e+01,5.199590e-01,1.519672e+01,4.991258e-01,9.214712e-01,8.481183e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945357040000e+08,2.945357650000e+08,1.652459e+01,5.204757e-01,1.490164e+01,4.942562e-01,9.017857e-01,9.373649e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945357650000e+08,2.945358260000e+08,1.739344e+01,5.339835e-01,1.568852e+01,5.071380e-01,9.019793e-01,9.128503e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945358260000e+08,2.945358870000e+08,1.740984e+01,5.342351e-01,1.614754e+01,5.145034e-01,9.274953e-01,7.957500e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945358870000e+08,2.945359480000e+08,1.811475e+01,5.449433e-01,1.660656e+01,5.217649e-01,9.167421e-01,8.311037e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945359480000e+08,2.945360090000e+08,1.809836e+01,5.446966e-01,1.662295e+01,5.220224e-01,9.184783e-01,8.235437e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945360090000e+08,2.945360700000e+08,1.677049e+01,5.243340e-01,1.529508e+01,5.007385e-01,9.120235e-01,8.856224e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945360700000e+08,2.945361310000e+08,1.719672e+01,5.309553e-01,1.570492e+01,5.074028e-01,9.132507e-01,8.690407e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945361310000e+08,2.945361920000e+08,1.736065e+01,5.334800e-01,1.580328e+01,5.089893e-01,9.102927e-01,8.781250e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945361920000e+08,2.945362530000e+08,1.760656e+01,5.372449e-01,1.606557e+01,5.131959e-01,9.124767e-01,8.623241e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945362530000e+08,2.945363140000e+08,1.804918e+01,5.439560e-01,1.660656e+01,5.217649e-01,9.200727e-01,8.172690e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945363140000e+08,2.945363750000e+08,1.719672e+01,5.309553e-01,1.549180e+01,5.039484e-01,9.008580e-01,9.227186e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945363750000e+08,2.945364360000e+08,1.711475e+01,5.296884e-01,1.565574e+01,5.066078e-01,9.147509e-01,8.642632e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945364360000e+08,2.945364970000e+08,1.639344e+01,5.184062e-01,1.501639e+01,4.961556e-01,9.160000e-01,8.771772e-03,2.100000e+01,1.400000e+01,1.004000e+03,24340800002
2.945365530000e+08,2.945366140000e+08,1.800000e+01,5.432144e-01,1.660656e+01,5.217649e-01,9.225865e-01,8.065118e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945366140000e+08,2.945366750000e+08,1.696721e+01,5.274003e-01,1.531148e+01,5.010068e-01,9.024155e-01,9.224092e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945366750000e+08,2.945367360000e+08,1.634426e+01,5.176280e-01,1.495082e+01,4.950711e-01,9.147443e-01,8.844312e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945367360000e+08,2.945367970000e+08,1.678688e+01,5.245901e-01,1.547541e+01,5.036817e-01,9.218750e-01,8.386506e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945367970000e+08,2.945368580000e+08,1.739344e+01,5.339835e-01,1.590164e+01,5.105709e-01,9.142318e-01,8.596735e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945368580000e+08,2.945369190000e+08,1.721312e+01,5.312082e-01,1.580328e+01,5.089893e-01,9.180952e-01,8.462600e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945369190000e+08,2.945369800000e+08,1.821312e+01,5.464208e-01,1.665574e+01,5.225369e-01,9.144915e-01,8.389528e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945369800000e+08,2.945370410000e+08,1.742623e+01,5.344865e-01,1.578689e+01,5.087253e-01,9.059266e-01,8.953920e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945370410000e+08,2.945371020000e+08,1.806557e+01,5.442030e-01,1.645902e+01,5.194420e-01,9.110708e-01,8.574475e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945371020000e+08,2.945371630000e+08,1.744262e+01,5.347379e-01,1.595082e+01,5.113598e-01,9.144737e-01,8.573627e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945371630000e+08,2.945372240000e+08,1.654098e+01,5.207338e-01,1.513115e+01,4.980478e-01,9.147671e-01,8.790496e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945372240000e+08,2.945372850000e+08,1.845902e+01,5.500971e-01,1.678688e+01,5.245901e-01,9.094139e-01,8.553471e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945372850000e+08,2.945373460000e+08,1.854098e+01,5.513171e-01,1.701639e+01,5.281640e-01,9.177719e-01,8.168574e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945373460000e+08,2.945374070000e+08,1.719672e+01,5.309553e-01,1.573771e+01,5.079322e-01,9.151573e-01,8.603345e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945374070000e+08,2.945374680000e+08,1.862295e+01,5.525344e-01,1.706557e+01,5.289267e-01,9.163733e-01,8.213337e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945374680000e+08,2.945375290000e+08,1.785246e+01,5.409836e-01,1.647541e+01,5.197006e-01,9.228650e-01,8.085014e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945375290000e+08,2.945375900000e+08,1.768852e+01,5.384941e-01,1.629508e+01,5.168486e-01,9.212233e-01,8.201070e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945375900000e+08,2.945376510000e+08,1.683607e+01,5.253580e-01,1.545902e+01,5.034149e-01,9.182084e-01,8.551452e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945376510000e+08,2.945377120000e+08,1.736065e+01,5.334800e-01,1.608197e+01,5.134577e-01,9.263456e-01,8.026716e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945377120000e+08,2.945377730000e+08,1.744262e+01,5.347379e-01,1.585246e+01,5.097807e-01,9.088346e-01,8.824430e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945377730000e+08,2.945378340000e+08,1.844262e+01,5.498528e-01,1.706557e+01,5.289267e-01,9.253333e-01,7.836754e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945378340000e+08,2.945378950000e+08,1.691803e+01,5.266353e-01,1.563934e+01,5.063425e-01,9.244186e-01,8.228144e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945378950000e+08,2.945379560000e+08,1.740984e+01,5.342351e-01,1.613115e+01,5.142422e-01,9.265537e-01,8.004940e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945379560000e+08,2.945380170000e+08,1.678688e+01,5.245901e-01,1.537705e+01,5.020785e-01,9.160156e-01,8.667637e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945380170000e+08,2.945380780000e+08,1.747541e+01,5.352402e-01,1.598361e+01,5.118851e-01,9.146342e-01,8.558293e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945380780000e+08,2.945381390000e+08,1.736065e+01,5.334800e-01,1.611475e+01,5.139808e-01,9.282342e-01,7.931215e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945381390000e+08,2.945382000000e+08,1.795082e+01,5.424719e-01,1.650820e+01,5.202174e-01,9.196347e-01,8.215517e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945382000000e+08,2.945382610000e+08,1.765574e+01,5.379947e-01,1.604918e+01,5.129340e-01,9.090065e-01,8.763567e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945382610000e+08,2.945383220000e+08,1.762295e+01,5.374950e-01,1.636065e+01,5.178875e-01,9.283721e-01,7.864986e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945383220000e+08,2.945383830000e+08,1.734426e+01,5.332281e-01,1.578689e+01,5.087253e-01,9.102079e-01,8.789142e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945383830000e+08,2.945384440000e+08,1.837705e+01,5.488744e-01,1.690164e+01,5.263801e-01,9.197146e-01,8.116001e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945384440000e+08,2.945385050000e+08,1.695082e+01,5.271454e-01,1.547541e+01,5.036817e-01,9.129594e-01,8.766503e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945385050000e+08,2.945385660000e+08,1.737705e+01,5.337318e-01,1.590164e+01,5.105709e-01,9.150943e-01,8.561471e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945385660000e+08,2.945386270000e+08,1.759016e+01,5.369948e-01,1.616393e+01,5.147645e-01,9.189189e-01,8.332945e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945386270000e+08,2.945386880000e+08,1.708197e+01,5.291808e-01,1.565574e+01,5.066078e-01,9.165067e-01,8.569584e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945386880000e+08,2.945387490000e+08,1.885246e+01,5.559287e-01,1.708197e+01,5.291808e-01,9.060870e-01,8.601990e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945387490000e+08,2.945388100000e+08,1.796721e+01,5.427195e-01,1.614754e+01,5.145034e-01,8.987226e-01,9.113050e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945388100000e+08,2.945388710000e+08,1.803279e+01,5.437090e-01,1.637705e+01,5.181469e-01,9.081818e-01,8.706715e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340800003
2.945389260000e+08,2.945389870000e+08,1.724590e+01,5.317140e-01,1.588525e+01,5.103076e-01,9.211026e-01,8.311461e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945389870000e+08,2.945390480000e+08,1.777049e+01,5.397403e-01,1.634426e+01,5.176280e-01,9.197417e-01,8.252078e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945390480000e+08,2.945391090000e+08,1.747541e+01,5.352402e-01,1.601639e+01,5.124098e-01,9.165103e-01,8.472400e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945391090000e+08,2.945391700000e+08,1.808197e+01,5.444499e-01,1.647541e+01,5.197006e-01,9.111514e-01,8.567079e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945391700000e+08,2.945392310000e+08,1.854098e+01,5.513171e-01,1.711475e+01,5.296884e-01,9.230769e-01,7.923480e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945392310000e+08,2.945392920000e+08,1.870492e+01,5.537490e-01,1.700000e+01,5.279096e-01,9.088519e-01,8.520747e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945392920000e+08,2.945393530000e+08,1.777049e+01,5.397403e-01,1.614754e+01,5.145034e-01,9.086716e-01,8.749674e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945393530000e+08,2.945394140000e+08,1.716393e+01,5.304489e-01,1.575410e+01,5.081967e-01,9.178606e-01,8.485762e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945394140000e+08,2.945394750000e+08,1.736065e+01,5.334800e-01,1.581967e+01,5.092533e-01,9.112370e-01,8.739442e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945394750000e+08,2.945395360000e+08,1.740984e+01,5.342351e-01,1.585246e+01,5.097807e-01,9.105461e-01,8.757665e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945395360000e+08,2.945395970000e+08,1.831148e+01,5.478943e-01,1.685246e+01,5.256137e-01,9.203223e-01,8.102365e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945395970000e+08,2.945396580000e+08,1.849180e+01,5.505854e-01,1.704918e+01,5.286726e-01,9.219858e-01,7.985358e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945396580000e+08,2.945397190000e+08,1.739344e+01,5.339835e-01,1.596721e+01,5.116225e-01,9.180019e-01,8.422985e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945397190000e+08,2.945397800000e+08,1.781967e+01,5.404866e-01,1.611475e+01,5.139808e-01,9.043238e-01,8.921731e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945397800000e+08,2.945398410000e+08,1.888525e+01,5.564119e-01,1.724590e+01,5.317140e-01,9.131944e-01,8.295245e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945398410000e+08,2.945399020000e+08,1.772131e+01,5.389928e-01,1.632787e+01,5.173683e-01,9.213691e-01,8.186545e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945399020000e+08,2.945399630000e+08,1.819672e+01,5.461748e-01,1.688525e+01,5.261248e-01,9.279279e-01,7.762099e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945399630000e+08,2.945400240000e+08,1.742623e+01,5.344865e-01,1.608197e+01,5.134577e-01,9.228598e-01,8.183545e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945400240000e+08,2.945410680000e+08,7.605364e-01,2.699043e-02,7.011494e-01,2.591523e-02,9.219143e-01,9.521835e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945410680000e+08,2.945411290000e+08,3.067049e+02,2.242309e+00,2.808853e+02,2.145851e+00,9.158159e-01,2.029990e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945411290000e+08,2.945411900000e+08,1.716393e+01,5.304489e-01,1.575410e+01,5.081967e-01,9.178606e-01,8.485762e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945411900000e+08,2.945412510000e+08,1.809836e+01,5.446966e-01,1.652459e+01,5.204757e-01,9.130435e-01,8.480320e-03,2.100000e+01,1.400000e+01,1.003000e+03,24340900004
2.945412730000e+08,2.945413340000e+08,1.813115e+01,5.451898e-01,1.677049e+01,5.243340e-01,9.249548e-01,7.922172e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945413340000e+08,2.945413950000e+08,1.778688e+01,5.399892e-01,1.645902e+01,5.194420e-01,9.253456e-01,7.979301e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945413950000e+08,2.945414560000e+08,1.836065e+01,5.486295e-01,1.685246e+01,5.256137e-01,9.178572e-01,8.204713e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945414560000e+08,2.945415170000e+08,1.795082e+01,5.424719e-01,1.659016e+01,5.215073e-01,9.242009e-01,7.998494e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945415170000e+08,2.945415780000e+08,1.713115e+01,5.299419e-01,1.578689e+01,5.087253e-01,9.215311e-01,8.318513e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945415780000e+08,2.945416390000e+08,1.793443e+01,5.422241e-01,1.650820e+01,5.202174e-01,9.204753e-01,8.179908e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945416390000e+08,2.945417000000e+08,1.855738e+01,5.515608e-01,1.693443e+01,5.268904e-01,9.125442e-01,8.396495e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945417000000e+08,2.945417610000e+08,1.795082e+01,5.424719e-01,1.621312e+01,5.155470e-01,9.031963e-01,8.935727e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
2.945417610000e+08,2.945418220000e+08,1.790164e+01,5.417282e-01,1.640984e+01,5.186653e-01,9.166667e-01,8.363802e-03,2.100000e+01,1.300000e+01,1.003000e+03,24340900005
