#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276252000000e+08,2.900000e+01,1.900000e+01,1.009000e+03,36379200001
3.276252000000e+08,2.900000e+01,1.900000e+01,1.009000e+03,36379200002
3.276264000000e+08,2.900000e+01,1.900000e+01,1.009000e+03,36379200003
3.276276000000e+08,2.900000e+01,1.900000e+01,1.009000e+03,36379200004
3.276288000000e+08,2.900000e+01,1.900000e+01,1.009000e+03,36379200005
3.276288000000e+08,2.900000e+01,1.900000e+01,1.009000e+03,36379200006
3.276300000000e+08,2.900000e+01,1.900000e+01,1.009000e+03,36379200007
3.276312000000e+08,2.900000e+01,1.800000e+01,1.009000e+03,36379200008
3.276312000000e+08,2.900000e+01,1.800000e+01,1.009000e+03,36379200009
3.276324000000e+08,2.900000e+01,1.800000e+01,1.009000e+03,36379200010
3.276336000000e+08,2.900000e+01,1.700000e+01,1.009000e+03,36379200011
3.276348000000e+08,2.900000e+01,1.700000e+01,1.009000e+03,36379200012
3.276348000000e+08,2.900000e+01,1.700000e+01,1.009000e+03,36379200013
3.276360000000e+08,2.900000e+01,1.700000e+01,1.009000e+03,36379200014
3.276372000000e+08,2.900000e+01,1.700000e+01,1.009000e+03,36379200015
3.276384000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36379200016
3.276384000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36379200017
3.276396000000e+08,2.800000e+01,1.600000e+01,1.009000e+03,36379200018
3.276396000000e+08,2.800000e+01,1.600000e+01,1.009000e+03,36379200019
3.276396000000e+08,2.800000e+01,1.600000e+01,1.009000e+03,36379200020
3.276420000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36379200021
3.276432000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36379200022
3.276444000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36379200023
3.276444000000e+08,2.800000e+01,1.700000e+01,1.009000e+03,36379200024
3.276456000000e+08,2.800000e+01,1.600000e+01,1.009000e+03,36379200025
3.276468000000e+08,2.800000e+01,1.600000e+01,1.009000e+03,36379200026
3.276468000000e+08,2.800000e+01,1.600000e+01,1.009000e+03,36379200027
3.276480000000e+08,2.800000e+01,1.600000e+01,1.009000e+03,36379200028
3.276492000000e+08,2.800000e+01,1.500000e+01,1.009000e+03,36379200029
3.276504000000e+08,2.800000e+01,1.500000e+01,1.009000e+03,36379200030
3.276504000000e+08,2.800000e+01,1.500000e+01,1.009000e+03,36379200031
3.276516000000e+08,2.800000e+01,1.600000e+01,1.010000e+03,36379200032
3.276516000000e+08,2.800000e+01,1.600000e+01,1.010000e+03,36379200033
3.276516000000e+08,2.800000e+01,1.600000e+01,1.010000e+03,36379200034
3.276540000000e+08,2.800000e+01,1.600000e+01,1.010000e+03,36379200035
3.276552000000e+08,2.800000e+01,1.700000e+01,1.010000e+03,36379200036
3.276564000000e+08,2.800000e+01,1.900000e+01,1.010000e+03,36379200037
3.276564000000e+08,2.800000e+01,1.900000e+01,1.010000e+03,36379200038
3.276576000000e+08,2.800000e+01,2.100000e+01,1.010000e+03,36379200039
3.276588000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,36379200040
3.276588000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,36379200041
3.276600000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,36379200042
3.276612000000e+08,2.900000e+01,2.300000e+01,1.010000e+03,36379200043
3.276624000000e+08,2.900000e+01,2.400000e+01,1.010000e+03,36379200044
3.276624000000e+08,2.900000e+01,2.400000e+01,1.010000e+03,36379200045
3.276636000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379200046
3.276648000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379200047
3.276648000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379200048
3.276660000000e+08,2.900000e+01,2.700000e+01,1.011000e+03,36379200049
3.276672000000e+08,2.900000e+01,2.600000e+01,1.011000e+03,36379200050
3.276684000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379200051
3.276684000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379200052
3.276696000000e+08,2.900000e+01,2.500000e+01,1.011000e+03,36379200053
3.276708000000e+08,2.900000e+01,2.600000e+01,1.011000e+03,36379200054
3.276708000000e+08,2.900000e+01,2.600000e+01,1.011000e+03,36379200055
3.276720000000e+08,2.900000e+01,2.600000e+01,1.011000e+03,36379200056
3.276732000000e+08,2.900000e+01,2.700000e+01,1.011000e+03,36379200057
3.276744000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379200058
3.276744000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,36379200059
3.276756000000e+08,2.900000e+01,2.700000e+01,1.010000e+03,36379200060
3.276768000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,36379200061
3.276768000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,36379200062
3.276780000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,36379200063
3.276792000000e+08,2.900000e+01,2.600000e+01,1.011000e+03,36379200064
3.276804000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,36379200065
3.276804000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,36379200066
3.276816000000e+08,2.900000e+01,2.400000e+01,1.011000e+03,36379200067
3.276828000000e+08,2.900000e+01,2.300000e+01,1.010000e+03,36379200068
3.276828000000e+08,2.900000e+01,2.300000e+01,1.010000e+03,36379200069
3.276840000000e+08,2.900000e+01,2.300000e+01,1.010000e+03,36379200070
3.276852000000e+08,2.900000e+01,2.200000e+01,1.010000e+03,36379200071
3.276864000000e+08,2.900000e+01,2.100000e+01,1.010000e+03,36379200072
3.276864000000e+08,2.900000e+01,2.100000e+01,1.010000e+03,36379200073
3.276876000000e+08,2.900000e+01,2.100000e+01,1.011000e+03,36379200074
3.276888000000e+08,2.900000e+01,2.100000e+01,1.011000e+03,36379200075
3.276888000000e+08,2.900000e+01,2.100000e+01,1.011000e+03,36379200076
3.276900000000e+08,2.900000e+01,2.100000e+01,1.011000e+03,36379200077
3.276912000000e+08,2.900000e+01,2.100000e+01,1.011000e+03,36379200078
3.276924000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379200079
3.276924000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379200080
3.276924000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379200081
3.276948000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379200082
3.276948000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379200083
3.276960000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379200084
3.276972000000e+08,2.900000e+01,2.000000e+01,1.011000e+03,36379200085
3.276984000000e+08,2.900000e+01,2.000000e+01,1.012000e+03,36379200086
3.276984000000e+08,2.900000e+01,2.000000e+01,1.012000e+03,36379200087
3.276996000000e+08,2.900000e+01,2.000000e+01,1.012000e+03,36379200088
3.277008000000e+08,2.900000e+01,1.900000e+01,1.012000e+03,36379200089
3.277008000000e+08,2.900000e+01,1.900000e+01,1.012000e+03,36379200090
3.277020000000e+08,2.900000e+01,1.900000e+01,1.012000e+03,36379200091
3.277032000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379200092
3.277044000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379200093
3.277044000000e+08,2.900000e+01,1.800000e+01,1.012000e+03,36379200094
3.277056000000e+08,2.900000e+01,1.700000e+01,1.012000e+03,36379200095
3.277068000000e+08,2.900000e+01,1.700000e+01,1.013000e+03,36379200096
3.277068000000e+08,2.900000e+01,1.700000e+01,1.013000e+03,36379200097
3.277080000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379200098
3.277092000000e+08,2.900000e+01,1.600000e+01,1.012000e+03,36379200099
3.277104000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379200100
3.277104000000e+08,2.900000e+01,1.600000e+01,1.013000e+03,36379200101
3.277116000000e+08,2.900000e+01,1.500000e+01,1.013000e+03,36379300001
3.277128000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300002
3.277128000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300003
3.277140000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300004
3.277152000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300005
3.277164000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300006
3.277164000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300007
3.277176000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300008
3.277188000000e+08,2.800000e+01,1.600000e+01,1.013000e+03,36379300009
3.277188000000e+08,2.800000e+01,1.600000e+01,1.013000e+03,36379300010
3.277200000000e+08,2.800000e+01,1.600000e+01,1.013000e+03,36379300011
3.277212000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300012
3.277224000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300013
3.277224000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300014
3.277236000000e+08,2.800000e+01,1.500000e+01,1.013000e+03,36379300015
3.277248000000e+08,2.800000e+01,1.600000e+01,1.013000e+03,36379300016
3.277248000000e+08,2.800000e+01,1.600000e+01,1.013000e+03,36379300017
3.277260000000e+08,2.800000e+01,1.600000e+01,1.013000e+03,36379300018
3.277272000000e+08,2.800000e+01,1.600000e+01,1.013000e+03,36379300019
3.277284000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300020
3.277284000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300021
3.277296000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300022
3.277308000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300023
3.277308000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300024
3.277320000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300025
3.277332000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300026
3.277344000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300027
3.277344000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300028
3.277356000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300029
3.277368000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300030
3.277368000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300031
3.277380000000e+08,2.800000e+01,1.700000e+01,1.013000e+03,36379300032
3.277392000000e+08,2.800000e+01,1.800000e+01,1.013000e+03,36379300033
3.277404000000e+08,2.800000e+01,1.900000e+01,1.014000e+03,36379300034
3.277404000000e+08,2.800000e+01,1.900000e+01,1.014000e+03,36379300035
3.277416000000e+08,2.800000e+01,2.100000e+01,1.014000e+03,36379300036
3.277428000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,36379300037
3.277428000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,36379300038
3.277440000000e+08,2.800000e+01,2.300000e+01,1.014000e+03,36379300039
3.277452000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,36379300040
3.277464000000e+08,2.800000e+01,2.500000e+01,1.014000e+03,36379300041
3.277464000000e+08,2.800000e+01,2.500000e+01,1.014000e+03,36379300042
3.277476000000e+08,2.900000e+01,2.700000e+01,1.014000e+03,36379300043
3.277488000000e+08,2.900000e+01,2.800000e+01,1.014000e+03,36379300044
3.277488000000e+08,2.900000e+01,2.800000e+01,1.014000e+03,36379300045
3.277500000000e+08,2.900000e+01,3.000000e+01,1.014000e+03,36379300046
3.277512000000e+08,2.900000e+01,3.000000e+01,1.014000e+03,36379300047
3.277524000000e+08,2.900000e+01,3.100000e+01,1.014000e+03,36379300048
3.277524000000e+08,2.900000e+01,3.100000e+01,1.014000e+03,36379300049
3.277536000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,36379300050
3.277548000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,36379300051
3.277560000000e+08,2.900000e+01,3.400000e+01,1.014000e+03,36379300052
3.277560000000e+08,2.900000e+01,3.400000e+01,1.014000e+03,36379300053
3.277560000000e+08,2.900000e+01,3.400000e+01,1.014000e+03,36379300054
3.277584000000e+08,2.900000e+01,3.400000e+01,1.014000e+03,36379300055
3.277584000000e+08,2.900000e+01,3.400000e+01,1.014000e+03,36379300056
3.277596000000e+08,2.900000e+01,3.400000e+01,1.014000e+03,36379300057
3.277608000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,36379300058
3.277620000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,36379300059
3.277620000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,36379300060
3.277632000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,36379300061
3.277644000000e+08,2.900000e+01,3.100000e+01,1.014000e+03,36379300062
3.277644000000e+08,2.900000e+01,3.100000e+01,1.014000e+03,36379300063
3.277656000000e+08,2.900000e+01,3.100000e+01,1.014000e+03,36379300064
3.277668000000e+08,2.900000e+01,3.000000e+01,1.014000e+03,36379300065
3.277680000000e+08,2.900000e+01,2.700000e+01,1.014000e+03,36379300066
3.277680000000e+08,2.900000e+01,2.700000e+01,1.014000e+03,36379300067
3.277692000000e+08,2.900000e+01,2.600000e+01,1.014000e+03,36379300068
3.277704000000e+08,2.900000e+01,2.600000e+01,1.013000e+03,36379300069
3.277728000000e+08,2.900000e+01,2.500000e+01,1.013000e+03,36379300072
