#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.031897000000e+08,1.876000e+01,1.388000e+01,1.001000e+03,62582300001
5.031927000000e+08,1.874000e+01,1.485000e+01,1.002000e+03,62582300002
5.031957000000e+08,1.873000e+01,1.393000e+01,1.002000e+03,62582400004
5.031990000000e+08,1.872000e+01,1.290000e+01,1.002000e+03,62582400005
5.032020000000e+08,1.870000e+01,1.186000e+01,1.002000e+03,62582400006
5.032050000000e+08,1.868000e+01,1.305000e+01,1.002000e+03,62582400007
5.032080000000e+08,1.868000e+01,1.294000e+01,1.002000e+03,62582400008
5.032113000000e+08,1.868000e+01,1.372000e+01,1.001000e+03,62582400009
5.032143000000e+08,1.868000e+01,1.415000e+01,1.002000e+03,62582400010
5.032173000000e+08,1.868000e+01,1.420000e+01,1.002000e+03,62582400011
5.032206000000e+08,1.867000e+01,1.384000e+01,1.003000e+03,62582400012
5.032236000000e+08,1.867000e+01,1.407000e+01,1.003000e+03,62582400013
5.032269000000e+08,1.866000e+01,1.335000e+01,1.003000e+03,62582400014
5.032302600000e+08,1.866000e+01,1.428000e+01,1.003000e+03,62582400015
5.032335000000e+08,1.868000e+01,1.373000e+01,1.004000e+03,62582400016
5.032366800000e+08,1.868000e+01,1.352000e+01,1.003000e+03,62582400017
5.032398000000e+08,1.869000e+01,1.331000e+01,1.002000e+03,62582400018
5.032431000000e+08,1.870000e+01,1.284000e+01,1.003000e+03,62582400019
5.032464000000e+08,1.870000e+01,1.218000e+01,1.004000e+03,62582400020
5.032482000000e+08,1.871000e+01,1.206000e+01,1.004000e+03,62582400021
5.032509000000e+08,1.872000e+01,1.169000e+01,1.004000e+03,62582400022
5.032539000000e+08,1.871000e+01,1.193000e+01,1.005000e+03,62582400023
5.032566000000e+08,1.871000e+01,1.144000e+01,1.005000e+03,62582400024
5.032596000000e+08,1.870000e+01,1.092000e+01,1.005000e+03,62582400025
5.032626000000e+08,1.869000e+01,1.109000e+01,1.006000e+03,62582400026
5.032656000000e+08,1.869000e+01,1.053000e+01,1.006000e+03,62582400027
5.032686000000e+08,1.868000e+01,1.040000e+01,1.007000e+03,62582400028
5.032719000000e+08,1.867000e+01,1.034000e+01,1.008000e+03,62582400029
5.032749000000e+08,1.865000e+01,1.052000e+01,1.007000e+03,62582400030
5.032761000000e+08,1.865000e+01,1.126000e+01,1.007000e+03,62582400001
5.032791000000e+08,1.865000e+01,1.175000e+01,1.007000e+03,62582400002
5.032824000000e+08,1.865000e+01,1.139000e+01,1.007000e+03,62582500003
5.032854000000e+08,1.864000e+01,1.106000e+01,1.008000e+03,62582500004
5.032884000000e+08,1.864000e+01,1.094000e+01,1.007000e+03,62582500005
5.032917000000e+08,1.863000e+01,1.138000e+01,1.006000e+03,62582500006
5.032947000000e+08,1.863000e+01,1.179000e+01,1.006000e+03,62582500007
5.032977000000e+08,1.863000e+01,1.195000e+01,1.006000e+03,62582500008
5.033007000000e+08,1.863000e+01,1.210000e+01,1.006000e+03,62582500009
5.033037000000e+08,1.865000e+01,1.235000e+01,1.005000e+03,62582500010
5.033067000000e+08,1.867000e+01,1.254000e+01,1.005000e+03,62582500011
5.033097000000e+08,1.867000e+01,1.271000e+01,1.005000e+03,62582500012
5.033127000000e+08,1.867000e+01,1.214000e+01,1.004000e+03,62582500013
5.033157000000e+08,1.869000e+01,1.218000e+01,1.003000e+03,62582500014
5.033181600000e+08,1.872000e+01,1.147000e+01,1.004000e+03,62582500015
5.033205600000e+08,1.870000e+01,1.153000e+01,1.003000e+03,62582500017
5.033229600000e+08,1.870000e+01,1.228000e+01,1.000000e+03,62582500018
5.033253600000e+08,1.870000e+01,1.385000e+01,1.000000e+03,62582500019
5.033277600000e+08,1.872000e+01,1.324000e+01,1.001000e+03,62582500020
5.033298600000e+08,1.873000e+01,1.359000e+01,1.001000e+03,62582500021
5.033322600000e+08,1.874000e+01,1.297000e+01,1.001000e+03,62582500022
5.033346600000e+08,1.875000e+01,1.269000e+01,1.002000e+03,62582500023
5.033370600000e+08,1.876000e+01,1.250000e+01,1.002000e+03,62582500024
5.033388600000e+08,1.877000e+01,1.202000e+01,1.002000e+03,62582500025
5.033409600000e+08,1.877000e+01,1.113000e+01,1.002000e+03,62582500026
5.033427600000e+08,1.876000e+01,1.115000e+01,1.002000e+03,62582500027
5.033446800000e+08,1.876000e+01,1.066000e+01,1.003000e+03,62582500028
5.033466600000e+08,1.875000e+01,1.104000e+01,1.003000e+03,62582500029
5.033484000000e+08,1.874000e+01,1.076000e+01,1.002000e+03,62582500030
5.033505000000e+08,1.873000e+01,1.100000e+01,1.003000e+03,62582500031
5.033524200000e+08,1.873000e+01,1.069000e+01,1.003000e+03,62582500032
5.033544000000e+08,1.872000e+01,1.061000e+01,1.003000e+03,62582500033
