#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523358610000e+08,3.523359220000e+08,6.404918e+01,1.024688e+00,5.949180e+01,9.875603e-01,9.288456e-01,4.112925e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523359220000e+08,3.523359830000e+08,6.206557e+01,1.008696e+00,5.727869e+01,9.690174e-01,9.228737e-01,4.335927e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523359830000e+08,3.523360440000e+08,6.262295e+01,1.013216e+00,5.791803e+01,9.744106e-01,9.248691e-01,4.264987e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523360440000e+08,3.523361050000e+08,6.272131e+01,1.014011e+00,5.763934e+01,9.720634e-01,9.189754e-01,4.411516e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523361050000e+08,3.523361660000e+08,6.445901e+01,1.027962e+00,6.003279e+01,9.920403e-01,9.313326e-01,4.032931e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523361660000e+08,3.523362270000e+08,6.324590e+01,1.018243e+00,5.837705e+01,9.782642e-01,9.230171e-01,4.291617e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523362270000e+08,3.523362880000e+08,6.121312e+01,1.001745e+00,5.586885e+01,9.570177e-01,9.126942e-01,4.619523e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523362880000e+08,3.523363490000e+08,6.229508e+01,1.010560e+00,5.736066e+01,9.697106e-01,9.207895e-01,4.381066e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523363490000e+08,3.523364100000e+08,6.103279e+01,1.000269e+00,5.652459e+01,9.626176e-01,9.261348e-01,4.286575e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523364100000e+08,3.523364710000e+08,6.254099e+01,1.012552e+00,5.811475e+01,9.760640e-01,9.292268e-01,4.151912e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523364710000e+08,3.523365320000e+08,6.190164e+01,1.007363e+00,5.722951e+01,9.686014e-01,9.245233e-01,4.298822e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523365320000e+08,3.523365930000e+08,6.203279e+01,1.008430e+00,5.781967e+01,9.735828e-01,9.320825e-01,4.090181e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700001
3.523366180000e+08,3.523366790000e+08,6.185246e+01,1.006963e+00,5.785246e+01,9.738588e-01,9.353300e-01,4.003968e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523366790000e+08,3.523367400000e+08,6.160656e+01,1.004959e+00,5.708197e+01,9.673520e-01,9.265567e-01,4.255334e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523367400000e+08,3.523368010000e+08,6.259016e+01,1.012950e+00,5.814754e+01,9.763392e-01,9.290204e-01,4.155865e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523368010000e+08,3.523368620000e+08,6.150820e+01,1.004157e+00,5.678688e+01,9.648485e-01,9.232410e-01,4.346012e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523368620000e+08,3.523369230000e+08,6.221312e+01,1.009895e+00,5.740984e+01,9.701262e-01,9.227931e-01,4.332855e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523369230000e+08,3.523369840000e+08,6.101639e+01,1.000134e+00,5.673771e+01,9.644306e-01,9.298764e-01,4.185589e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523369840000e+08,3.523370450000e+08,6.245901e+01,1.011889e+00,5.791803e+01,9.744106e-01,9.272966e-01,4.206533e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523370450000e+08,3.523371060000e+08,6.357377e+01,1.020879e+00,5.878688e+01,9.816921e-01,9.247035e-01,4.237257e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523371060000e+08,3.523371670000e+08,6.239344e+01,1.011357e+00,5.777049e+01,9.731687e-01,9.259065e-01,4.245602e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523371670000e+08,3.523372280000e+08,6.377049e+01,1.022457e+00,5.888525e+01,9.825131e-01,9.233933e-01,4.264341e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523372280000e+08,3.523372890000e+08,6.211475e+01,1.009096e+00,5.704918e+01,9.670742e-01,9.184482e-01,4.446128e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523372890000e+08,3.523373500000e+08,6.331147e+01,1.018770e+00,5.831147e+01,9.777146e-01,9.210254e-01,4.339837e-03,2.400000e+01,2.000000e+00,9.960000e+02,35407700002
3.523373780000e+08,3.523374390000e+08,6.290164e+01,1.015468e+00,5.795082e+01,9.746864e-01,9.212927e-01,4.347209e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523374390000e+08,3.523375000000e+08,6.265574e+01,1.013481e+00,5.809836e+01,9.759263e-01,9.272632e-01,4.200812e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523375000000e+08,3.523375610000e+08,6.214754e+01,1.009362e+00,5.763934e+01,9.720634e-01,9.274598e-01,4.212696e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523375610000e+08,3.523376220000e+08,6.167213e+01,1.005494e+00,5.691803e+01,9.659619e-01,9.229134e-01,4.348712e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523376220000e+08,3.523376830000e+08,6.326229e+01,1.018375e+00,5.839344e+01,9.784015e-01,9.230371e-01,4.290550e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523376830000e+08,3.523377440000e+08,6.345901e+01,1.019957e+00,5.921312e+01,9.852446e-01,9.330922e-01,4.015956e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523377440000e+08,3.523378050000e+08,6.363934e+01,1.021405e+00,5.886885e+01,9.823763e-01,9.250386e-01,4.226403e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523378050000e+08,3.523378660000e+08,6.352459e+01,1.020483e+00,5.883607e+01,9.821027e-01,9.261935e-01,4.200125e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523378660000e+08,3.523379270000e+08,6.308197e+01,1.016922e+00,5.822951e+01,9.770272e-01,9.230769e-01,4.295658e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523379270000e+08,3.523379880000e+08,6.404918e+01,1.024688e+00,5.886885e+01,9.823763e-01,9.191195e-01,4.362004e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523379880000e+08,3.523380490000e+08,6.180328e+01,1.006563e+00,5.655738e+01,9.628968e-01,9.151193e-01,4.539129e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523380490000e+08,3.523381100000e+08,6.045901e+01,9.955558e-01,5.559016e+01,9.546278e-01,9.194685e-01,4.480802e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700003
3.523381340000e+08,3.523381950000e+08,6.126229e+01,1.002148e+00,5.639344e+01,9.615002e-01,9.205245e-01,4.424588e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523381950000e+08,3.523382560000e+08,6.222951e+01,1.010028e+00,5.809836e+01,9.759263e-01,9.336143e-01,4.040712e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523382560000e+08,3.523383170000e+08,6.275410e+01,1.014276e+00,5.788525e+01,9.741347e-01,9.224138e-01,4.323836e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523383170000e+08,3.523383780000e+08,6.177049e+01,1.006296e+00,5.722951e+01,9.686014e-01,9.264862e-01,4.251562e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523383780000e+08,3.523384390000e+08,6.162295e+01,1.005093e+00,5.681967e+01,9.651270e-01,9.220538e-01,4.372598e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523384390000e+08,3.523385000000e+08,6.098361e+01,9.998656e-01,5.632787e+01,9.609411e-01,9.236559e-01,4.353828e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523385000000e+08,3.523385610000e+08,6.262295e+01,1.013216e+00,5.824590e+01,9.771647e-01,9.301047e-01,4.125325e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523385610000e+08,3.523386220000e+08,6.283607e+01,1.014938e+00,5.818033e+01,9.766145e-01,9.259066e-01,4.230619e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523386220000e+08,3.523386830000e+08,6.337705e+01,1.019298e+00,5.893443e+01,9.829233e-01,9.299017e-01,4.106211e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523386830000e+08,3.523387440000e+08,6.265574e+01,1.013481e+00,5.768853e+01,9.724780e-01,9.207221e-01,4.370136e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523387440000e+08,3.523388050000e+08,6.231147e+01,1.010693e+00,5.752459e+01,9.710953e-01,9.231781e-01,4.319528e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523388050000e+08,3.523388660000e+08,6.188525e+01,1.007230e+00,5.693443e+01,9.661011e-01,9.200000e-01,4.415505e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700004
3.523388940000e+08,3.523389550000e+08,6.250820e+01,1.012287e+00,5.763934e+01,9.720634e-01,9.221086e-01,4.340127e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523389550000e+08,3.523390160000e+08,6.236066e+01,1.011091e+00,5.773771e+01,9.728925e-01,9.258675e-01,4.247745e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523390160000e+08,3.523390770000e+08,6.286885e+01,1.015203e+00,5.773771e+01,9.728925e-01,9.183833e-01,4.420983e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523390770000e+08,3.523391380000e+08,6.183607e+01,1.006830e+00,5.724590e+01,9.687401e-01,9.257689e-01,4.268335e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523391380000e+08,3.523391990000e+08,6.267213e+01,1.013613e+00,5.768853e+01,9.724780e-01,9.204813e-01,4.375623e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523391990000e+08,3.523392600000e+08,6.324590e+01,1.018243e+00,5.834426e+01,9.779894e-01,9.224987e-01,4.304832e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523392600000e+08,3.523393210000e+08,6.278688e+01,1.014541e+00,5.775410e+01,9.730306e-01,9.198433e-01,4.387604e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523393210000e+08,3.523393820000e+08,6.260656e+01,1.013083e+00,5.795082e+01,9.746864e-01,9.256350e-01,4.245505e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523393820000e+08,3.523394430000e+08,6.239344e+01,1.011357e+00,5.790164e+01,9.742727e-01,9.280084e-01,4.189695e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523394430000e+08,3.523395040000e+08,6.209836e+01,1.008963e+00,5.683607e+01,9.652662e-01,9.152587e-01,4.524957e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523395040000e+08,3.523395650000e+08,6.109836e+01,1.000806e+00,5.652459e+01,9.626176e-01,9.251409e-01,4.310688e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523395650000e+08,3.523396260000e+08,6.157377e+01,1.004692e+00,5.688525e+01,9.656838e-01,9.238552e-01,4.327721e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407700005
3.523396540000e+08,3.523397150000e+08,6.249180e+01,1.012154e+00,5.786885e+01,9.739968e-01,9.260231e-01,4.239188e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523397150000e+08,3.523397760000e+08,6.459016e+01,1.029007e+00,5.995082e+01,9.913628e-01,9.281726e-01,4.113499e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523397760000e+08,3.523398370000e+08,6.277049e+01,1.014408e+00,5.827869e+01,9.774397e-01,9.284409e-01,4.165499e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523398370000e+08,3.523398980000e+08,6.037705e+01,9.948807e-01,5.572131e+01,9.557532e-01,9.228889e-01,4.395742e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523398980000e+08,3.523399590000e+08,6.385246e+01,1.023114e+00,5.922951e+01,9.853809e-01,9.275995e-01,4.152382e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523399590000e+08,3.523400200000e+08,6.214754e+01,1.009362e+00,5.755738e+01,9.713720e-01,9.261408e-01,4.247797e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523400200000e+08,3.523400810000e+08,6.237705e+01,1.011224e+00,5.775410e+01,9.730306e-01,9.258870e-01,4.246674e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523400810000e+08,3.523401420000e+08,6.314754e+01,1.017451e+00,5.796721e+01,9.748242e-01,9.179647e-01,4.421507e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523401420000e+08,3.523402030000e+08,6.232787e+01,1.010826e+00,5.780328e+01,9.734448e-01,9.274066e-01,4.208018e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523402030000e+08,3.523402640000e+08,6.206557e+01,1.008696e+00,5.726229e+01,9.688788e-01,9.226096e-01,4.342723e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523402640000e+08,3.523403250000e+08,6.263934e+01,1.013348e+00,5.796721e+01,9.748242e-01,9.254122e-01,4.250236e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523403250000e+08,3.523403860000e+08,6.293443e+01,1.015732e+00,5.780328e+01,9.734448e-01,9.184684e-01,4.416580e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800006
3.523404110000e+08,3.523404720000e+08,6.162295e+01,1.005093e+00,5.711475e+01,9.676298e-01,9.268423e-01,4.247143e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523404720000e+08,3.523405330000e+08,6.029508e+01,9.942052e-01,5.593443e+01,9.575791e-01,9.276781e-01,4.270982e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523405330000e+08,3.523405940000e+08,6.244262e+01,1.011756e+00,5.821312e+01,9.768896e-01,9.322657e-01,4.071634e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523405940000e+08,3.523406550000e+08,6.293443e+01,1.015732e+00,5.875410e+01,9.814184e-01,9.335765e-01,4.019082e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523406550000e+08,3.523407160000e+08,6.396721e+01,1.024033e+00,5.922951e+01,9.853809e-01,9.259354e-01,4.192295e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523407160000e+08,3.523407770000e+08,6.209836e+01,1.008963e+00,5.713115e+01,9.677687e-01,9.200106e-01,4.407656e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523407770000e+08,3.523408380000e+08,6.201639e+01,1.008297e+00,5.731147e+01,9.692948e-01,9.241343e-01,4.304989e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523408380000e+08,3.523408990000e+08,6.196721e+01,1.007897e+00,5.722951e+01,9.686014e-01,9.235450e-01,4.322013e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523408990000e+08,3.523409600000e+08,6.272131e+01,1.014011e+00,5.826229e+01,9.773022e-01,9.289075e-01,4.154567e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523409600000e+08,3.523410210000e+08,6.124590e+01,1.002014e+00,5.683607e+01,9.652662e-01,9.279979e-01,4.229049e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523410210000e+08,3.523410820000e+08,6.373771e+01,1.022194e+00,5.880328e+01,9.818290e-01,9.225823e-01,4.286072e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523410820000e+08,3.523411430000e+08,6.190164e+01,1.007363e+00,5.700000e+01,9.666572e-01,9.208157e-01,4.394302e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800007
3.523411720000e+08,3.523412330000e+08,6.291803e+01,1.015600e+00,5.840984e+01,9.785389e-01,9.283481e-01,4.163099e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523412330000e+08,3.523412940000e+08,6.209836e+01,1.008963e+00,5.709836e+01,9.674909e-01,9.194826e-01,4.420910e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523412940000e+08,3.523413550000e+08,6.244262e+01,1.011756e+00,5.768853e+01,9.724780e-01,9.238645e-01,4.297265e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523413550000e+08,3.523414160000e+08,6.426230e+01,1.026392e+00,5.949180e+01,9.875603e-01,9.257653e-01,4.187075e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523414160000e+08,3.523414770000e+08,6.170492e+01,1.005761e+00,5.737705e+01,9.698491e-01,9.298618e-01,4.162570e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523414770000e+08,3.523415380000e+08,6.296721e+01,1.015997e+00,5.849180e+01,9.792252e-01,9.289247e-01,4.145981e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523415380000e+08,3.523415990000e+08,6.185246e+01,1.006963e+00,5.742623e+01,9.702647e-01,9.284389e-01,4.196350e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523415990000e+08,3.523416600000e+08,6.278688e+01,1.014541e+00,5.777049e+01,9.731687e-01,9.201044e-01,4.381073e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523416600000e+08,3.523417210000e+08,6.326229e+01,1.018375e+00,5.903279e+01,9.837431e-01,9.331433e-01,4.020770e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523417210000e+08,3.523417820000e+08,6.232787e+01,1.010826e+00,5.744262e+01,9.704032e-01,9.216202e-01,4.358851e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523417820000e+08,3.523418430000e+08,6.314754e+01,1.017451e+00,5.847541e+01,9.790879e-01,9.260125e-01,4.217398e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523418430000e+08,3.523419040000e+08,6.242623e+01,1.011623e+00,5.736066e+01,9.697106e-01,9.188551e-01,4.424923e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800008
3.523419280000e+08,3.523419890000e+08,6.475410e+01,1.030312e+00,5.998361e+01,9.916340e-01,9.263291e-01,4.156540e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523419890000e+08,3.523420500000e+08,6.203279e+01,1.008430e+00,5.700000e+01,9.666572e-01,9.188689e-01,4.438589e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523420500000e+08,3.523421110000e+08,6.134426e+01,1.002818e+00,5.688525e+01,9.656838e-01,9.273116e-01,4.244177e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523421110000e+08,3.523421720000e+08,6.290164e+01,1.015468e+00,5.814754e+01,9.763392e-01,9.244201e-01,4.267189e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523421720000e+08,3.523422330000e+08,6.326229e+01,1.018375e+00,5.845901e+01,9.789507e-01,9.240736e-01,4.263952e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523422330000e+08,3.523422940000e+08,6.350820e+01,1.020352e+00,5.896721e+01,9.831966e-01,9.284977e-01,4.139717e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523422940000e+08,3.523423550000e+08,6.286885e+01,1.015203e+00,5.836066e+01,9.781268e-01,9.282920e-01,4.166231e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523423550000e+08,3.523424160000e+08,6.360656e+01,1.021142e+00,5.908197e+01,9.841529e-01,9.288660e-01,4.126667e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523424160000e+08,3.523424770000e+08,6.183607e+01,1.006830e+00,5.722951e+01,9.686014e-01,9.255037e-01,4.275338e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523424770000e+08,3.523425380000e+08,6.168853e+01,1.005628e+00,5.696721e+01,9.663792e-01,9.234653e-01,4.333835e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523425380000e+08,3.523425990000e+08,6.303279e+01,1.016526e+00,5.827869e+01,9.774397e-01,9.245774e-01,4.258674e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523425990000e+08,3.523426600000e+08,6.213115e+01,1.009229e+00,5.711475e+01,9.676298e-01,9.192612e-01,4.425282e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800009
3.523426830000e+08,3.523427440000e+08,6.344262e+01,1.019825e+00,5.891803e+01,9.827865e-01,9.286821e-01,4.136920e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523427440000e+08,3.523428050000e+08,6.288525e+01,1.015335e+00,5.763934e+01,9.720634e-01,9.165798e-01,4.464589e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523428050000e+08,3.523428660000e+08,6.277049e+01,1.014408e+00,5.808197e+01,9.757886e-01,9.253069e-01,4.248549e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523428660000e+08,3.523429270000e+08,6.252459e+01,1.012420e+00,5.762295e+01,9.719251e-01,9.216046e-01,4.352384e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523429270000e+08,3.523429880000e+08,6.272131e+01,1.014011e+00,5.791803e+01,9.744106e-01,9.234187e-01,4.299206e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523429880000e+08,3.523430490000e+08,6.450819e+01,1.028354e+00,5.972131e+01,9.894634e-01,9.257942e-01,4.178341e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523430490000e+08,3.523431100000e+08,6.201639e+01,1.008297e+00,5.690164e+01,9.658228e-01,9.175258e-01,4.472497e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523431100000e+08,3.523431710000e+08,6.170492e+01,1.005761e+00,5.703279e+01,9.669352e-01,9.242827e-01,4.311965e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523431710000e+08,3.523432320000e+08,6.262295e+01,1.013216e+00,5.809836e+01,9.759263e-01,9.277487e-01,4.188962e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523432320000e+08,3.523432930000e+08,6.372131e+01,1.022062e+00,5.901639e+01,9.836066e-01,9.261642e-01,4.194405e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523432930000e+08,3.523433540000e+08,6.304918e+01,1.016658e+00,5.822951e+01,9.770272e-01,9.235569e-01,4.284462e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523433540000e+08,3.523434150000e+08,6.281967e+01,1.014806e+00,5.765574e+01,9.722016e-01,9.177975e-01,4.437141e-03,2.400000e+01,2.000000e+00,9.950000e+02,35407800010
3.523434360000e+08,3.523434970000e+08,6.449181e+01,1.028223e+00,5.973771e+01,9.895993e-01,9.262837e-01,4.166167e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523434970000e+08,3.523435580000e+08,6.152459e+01,1.004291e+00,5.716393e+01,9.680464e-01,9.291233e-01,4.188891e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523435580000e+08,3.523436190000e+08,6.188525e+01,1.007230e+00,5.667213e+01,9.638731e-01,9.157616e-01,4.520514e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523436190000e+08,3.523436800000e+08,6.104918e+01,1.000403e+00,5.644262e+01,9.619194e-01,9.245435e-01,4.328198e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523436800000e+08,3.523437410000e+08,6.213115e+01,1.009229e+00,5.754099e+01,9.712337e-01,9.261214e-01,4.248874e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523437410000e+08,3.523438020000e+08,6.231147e+01,1.010693e+00,5.731147e+01,9.692948e-01,9.197580e-01,4.406449e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523438020000e+08,3.523438630000e+08,6.296721e+01,1.015997e+00,5.781967e+01,9.735828e-01,9.182504e-01,4.420802e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523438630000e+08,3.523439240000e+08,6.244262e+01,1.011756e+00,5.726229e+01,9.688788e-01,9.170386e-01,4.469164e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523439240000e+08,3.523439850000e+08,6.281967e+01,1.014806e+00,5.752459e+01,9.710953e-01,9.157098e-01,4.488019e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523439850000e+08,3.523440460000e+08,6.311475e+01,1.017186e+00,5.901639e+01,9.836066e-01,9.350649e-01,3.971277e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523440460000e+08,3.523441070000e+08,6.239344e+01,1.011357e+00,5.709836e+01,9.674909e-01,9.151340e-01,4.517257e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523441070000e+08,3.523441680000e+08,6.373771e+01,1.022194e+00,5.857377e+01,9.799111e-01,9.189815e-01,4.376051e-03,2.400000e+01,2.000000e+00,9.940000e+02,35407800011
3.523441960000e+08,3.523442570000e+08,6.186885e+01,1.007097e+00,5.714754e+01,9.679075e-01,9.236884e-01,4.321724e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523442570000e+08,3.523443180000e+08,6.260656e+01,1.013083e+00,5.760656e+01,9.717869e-01,9.201362e-01,4.386583e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523443180000e+08,3.523443790000e+08,6.226229e+01,1.010294e+00,5.745901e+01,9.705417e-01,9.228541e-01,4.329577e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523443790000e+08,3.523444400000e+08,6.124590e+01,1.002014e+00,5.700000e+01,9.666572e-01,9.306745e-01,4.155679e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523444400000e+08,3.523445010000e+08,6.309836e+01,1.017054e+00,5.832787e+01,9.778520e-01,9.243959e-01,4.261158e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523445010000e+08,3.523445620000e+08,6.375410e+01,1.022325e+00,5.863934e+01,9.804595e-01,9.197737e-01,4.355920e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523445620000e+08,3.523446230000e+08,6.221312e+01,1.009895e+00,5.772131e+01,9.727544e-01,9.277998e-01,4.201366e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523446230000e+08,3.523446840000e+08,6.352459e+01,1.020483e+00,5.813115e+01,9.762016e-01,9.150968e-01,4.477750e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523446840000e+08,3.523447450000e+08,6.222951e+01,1.010028e+00,5.732787e+01,9.694334e-01,9.212329e-01,4.372140e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523447450000e+08,3.523448060000e+08,6.218033e+01,1.009629e+00,5.737705e+01,9.698491e-01,9.227524e-01,4.335044e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523448060000e+08,3.523448670000e+08,6.257377e+01,1.012818e+00,5.742623e+01,9.702647e-01,9.177365e-01,4.447353e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
