#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219234000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219240000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219252000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219264000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219270000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219282000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219294000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219306000000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219318000000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219324000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372600010
3.219330000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372600014
3.219342000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372600015
3.219354000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372600018
3.219366000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372600019
3.219366000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372600020
3.219378000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372600021
3.219390000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372600022
3.219402000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372600024
3.219408000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372600025
3.219414000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372600026
3.219420000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600028
3.219432000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600029
3.219438000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600030
3.219450000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600031
3.219456000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600032
3.219462000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600033
3.219474000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600034
3.219486000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600035
3.219486000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600036
3.219492000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600037
3.219510000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600038
3.219510000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600039
3.219528000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22372600040
3.219534000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22372600041
3.219540000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22372600042
3.219552000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22372600043
3.219558000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372600044
3.219570000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372600047
3.219576000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600048
3.219588000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600049
3.219594000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600053
3.219606000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22372600054
3.219612000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22372600055
3.219624000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219636000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219648000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219660000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219666000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219672000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219684000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219696000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219702000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22372600069
3.219708000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219720000000e+08,2.000000e+01,1.500000e+01,9.370000e+02,22372600071
3.219732000000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22372600072
3.219738000000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22372600073
3.219744000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22372600074
3.219756000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22372600075
3.219762000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22372600076
3.219762000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22372600077
3.219774000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22372600081
3.219786000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22372600082
3.219798000000e+08,2.600000e+01,1.800000e+01,9.380000e+02,22372600083
3.219804000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22372600085
3.219804000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22372600086
3.219816000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22372600087
3.219816000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22372600089
3.219822000000e+08,2.500000e+01,1.800000e+01,9.380000e+02,22372600090
3.219828000000e+08,2.400000e+01,1.900000e+01,9.380000e+02,22372600091
3.219834000000e+08,2.400000e+01,1.900000e+01,9.380000e+02,22372600092
3.219846000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22372600093
3.219852000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22372600096
3.219858000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22372600097
3.219870000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22372600098
3.219882000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22372600099
3.219894000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22372600100
3.219894000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22372600101
3.219900000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22372600102
3.219912000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22372600103
3.219918000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22372600104
3.219930000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22372600105
3.219930000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22372600106
3.219936000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22372600109
3.219942000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22372600115
3.219948000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22372600117
3.219948000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22372600118
3.219954000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22372600119
3.219966000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22372600121
3.219972000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22372600124
3.219978000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22372600125
3.219984000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22372600126
3.219990000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22372600130
3.219990000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22372600131
3.220002000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22372600132
3.220002000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22372600133
3.220014000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22372600134
3.220014000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22372600135
3.220026000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22372600137
3.220032000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22372600138
3.220038000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22372600139
3.220050000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22372600140
3.220062000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22372600141
3.220074000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22372600142
3.220074000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22372600143
3.220080000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22372600144
3.220086000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22372600145
3.220098000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22372700001
3.220104000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700003
3.220116000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700004
3.220122000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700007
3.220128000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700008
3.220134000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700009
3.220140000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700010
3.220140000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22372700011
3.220146000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700012
3.220152000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700013
3.220158000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700014
3.220170000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700015
3.220176000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700016
3.220182000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700017
3.220188000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700018
3.220194000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700019
3.220194000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700020
3.220206000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700021
3.220218000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700022
3.220230000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700023
3.220230000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700024
3.220230000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700027
3.220236000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700030
3.220242000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700034
3.220254000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700035
3.220260000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700036
3.220266000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700038
3.220266000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700040
3.220266000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700041
3.220278000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700042
3.220290000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700045
3.220302000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700046
3.220308000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700047
3.220314000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700048
3.220320000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700049
3.220332000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700050
3.220338000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700051
3.220344000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700052
3.220350000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22372700053
3.220362000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700054
3.220368000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22372700055
3.220374000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700056
3.220386000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700058
3.220392000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22372700059
3.220404000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700060
3.220404000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700061
3.220404000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700063
3.220410000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22372700064
3.220422000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700066
3.220428000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700067
3.220434000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22372700068
3.220440000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22372700069
3.220446000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700071
3.220458000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700072
3.220458000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700073
3.220458000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700074
3.220470000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700075
3.220482000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22372700076
3.220494000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22372700077
3.220494000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22372700078
3.220500000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22372700079
3.220512000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22372700080
3.220524000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22372700081
3.220530000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22372700082
3.220536000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22372700083
3.220548000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22372700084
3.220560000000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22372700085
3.220566000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22372700087
3.220578000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22372700088
3.220584000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22372700089
3.220590000000e+08,2.000000e+01,1.700000e+01,9.340000e+02,22372700090
3.220602000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22372700091
3.220614000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22372700092
3.220620000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22372700093
3.220626000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22372700094
3.220638000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22372700095
3.220644000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22372700096
3.220656000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22372700097
3.220668000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22372700098
3.220680000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22372700099
3.220692000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22372700100
3.220698000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22372700101
