#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.219271664802e+08,3.219281503302e+08,9.838499930501e+02,42823,41405,38919,1418,1418,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600001,0,0,0
2,3.219281613222e+08,3.219292523431e+08,1.091020908117e+03,47781,46112,43351,1669,1669,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600002,0,0,0
3,3.219292571993e+08,3.219303523297e+08,1.095130391359e+03,47804,46238,43387,1566,1566,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600003,0,0,0
4,3.219303556896e+08,3.219310563406e+08,7.006509424448e+02,30814,29748,27948,1066,1066,0,9,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600004,0,0,0
5,3.219310675820e+08,3.219321533113e+08,1.085729337215e+03,47811,46176,43332,1635,1635,0,15,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600005,0,0,0
6,3.219321574710e+08,3.219332483370e+08,1.090866032362e+03,47806,46166,43391,1640,1640,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600006,0,0,0
7,3.219332517153e+08,3.219343443257e+08,1.092610459447e+03,47796,46133,43236,1663,1663,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600007,0,0,0
8,3.219343480115e+08,3.219354402829e+08,1.092271464288e+03,47787,46161,43374,1626,1626,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600008,0,0,0
9,3.219354447600e+08,3.219365373221e+08,1.092562148750e+03,47770,46102,43225,1668,1668,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600009,0,0,0
10,3.219365422706e+08,3.219369343161e+08,3.920455330610e+02,17237,16620,15359,617,617,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600010,0,0,0
14,3.219369753157e+08,3.219380692807e+08,1.093965003550e+03,47773,46128,43347,1645,1645,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600014,0,0,0
15,3.219380734673e+08,3.219391573162e+08,1.083848829985e+03,47268,45591,42804,1677,1677,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600015,0,0,0
18,3.219391883496e+08,3.219402763160e+08,1.087966451466e+03,47807,46070,43380,1737,1737,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600018,0,0,0
19,3.219402803130e+08,3.219407353044e+08,4.549913882613e+02,19985,19331,18142,654,654,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600019,0,0,0
20,3.219407458040e+08,3.219418343094e+08,1.088505389810e+03,47788,46108,43231,1680,1680,0,12,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600020,0,0,0
21,3.219418392398e+08,3.219429251933e+08,1.085953484118e+03,47794,46209,43390,1585,1585,0,11,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600021,0,0,0
22,3.219429298780e+08,3.219440182596e+08,1.088381634951e+03,47803,46101,43408,1702,1702,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600022,0,0,0
24,3.219440714690e+08,3.219444472774e+08,3.758083742261e+02,16653,16082,15010,571,571,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600024,0,0,0
25,3.219444581115e+08,3.219455372878e+08,1.079176336586e+03,47833,46155,43308,1678,1678,0,9,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600025,0,0,0
26,3.219455408223e+08,3.219457482924e+08,2.074700149894e+02,9058,8754,8055,304,304,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600026,0,0,0
28,3.219457858767e+08,3.219468852267e+08,1.099350005805e+03,47779,46125,43267,1654,1654,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600028,0,0,0
29,3.219468895431e+08,3.219475792837e+08,6.897405563593e+02,30597,29552,27855,1045,1045,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600029,0,0,0
30,3.219475900445e+08,3.219486782085e+08,1.088163943410e+03,47792,46157,43320,1635,1635,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600030,0,0,0
31,3.219486831767e+08,3.219497602435e+08,1.077066747427e+03,47833,46128,43323,1705,1705,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600031,0,0,0
32,3.219497639288e+08,3.219503452362e+08,5.813074359894e+02,25415,24579,23039,836,836,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600032,0,0,0
33,3.219503564464e+08,3.219514452469e+08,1.088800499439e+03,47817,46121,43423,1696,1696,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600033,0,0,0
34,3.219514485512e+08,3.219523022666e+08,8.537153730392e+02,37380,36066,33789,1314,1314,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600034,0,0,0
35,3.219523128822e+08,3.219524592209e+08,1.463387172222e+02,6310,6080,5228,230,230,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600035,0,0,0
36,3.219524695273e+08,3.219535542512e+08,1.084723900139e+03,47820,46201,43463,1619,1619,0,10,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600036,0,0,0
37,3.219535577450e+08,3.219546432445e+08,1.085499531567e+03,47813,46128,43407,1685,1685,0,12,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600037,0,0,0
38,3.219546467380e+08,3.219557351944e+08,1.088456468880e+03,47792,46105,43324,1687,1687,0,10,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600038,0,0,0
39,3.219557399489e+08,3.219568292457e+08,1.089296763420e+03,47783,46192,43444,1591,1591,0,9,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600039,0,0,0
40,3.219568337774e+08,3.219570462435e+08,2.124660413861e+02,9511,9179,8403,332,332,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600040,0,0,0
41,3.219570570294e+08,3.219577391852e+08,6.821558247805e+02,30098,29067,27301,1031,1031,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600041,0,0,0
42,3.219577500895e+08,3.219588472254e+08,1.097135858834e+03,47801,46117,43317,1684,1684,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600042,0,0,0
43,3.219588506018e+08,3.219599502432e+08,1.099641488016e+03,47789,46128,43288,1661,1661,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600043,0,0,0
44,3.219599540628e+08,3.219609132001e+08,9.591372988224e+02,42146,40643,38133,1503,1503,0,12,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600044,0,0,0
47,3.219609447989e+08,3.219614487515e+08,5.039525783062e+02,22300,21482,20148,818,818,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600047,0,0,0
48,3.219614630430e+08,3.219625552132e+08,1.092170222878e+03,47810,46174,43334,1636,1636,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600048,0,0,0
49,3.219625585110e+08,3.219630662197e+08,5.077087373137e+02,22255,21477,20207,778,778,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600049,0,0,0
53,3.219631618803e+08,3.219642452250e+08,1.083344663680e+03,47778,46169,43488,1609,1609,0,15,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600053,0,0,0
54,3.219642499837e+08,3.219653361203e+08,1.086136557400e+03,47799,46139,43396,1660,1660,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600054,0,0,0
55,3.219653408330e+08,3.219664321969e+08,1.091363888681e+03,47779,46063,43204,1716,1716,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600055,0,0,0
56,3.219664369361e+08,3.219672702048e+08,8.332687645555e+02,37049,35790,33764,1259,1259,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600056,0,0,0
58,3.219675618734e+08,3.219686571930e+08,1.095319624424e+03,47782,46076,43374,1706,1706,0,10,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600058,0,0,0
60,3.219686745175e+08,3.219697691644e+08,1.094646867633e+03,47810,46108,43435,1702,1702,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600060,0,0,0
61,3.219697730941e+08,3.219702571724e+08,4.840782863498e+02,21339,20563,19266,776,776,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600061,0,0,0
65,3.219702977646e+08,3.219713921862e+08,1.094421669424e+03,47773,46095,43422,1678,1678,0,9,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600065,0,0,0
66,3.219713965909e+08,3.219724861485e+08,1.089557574391e+03,47787,46142,43358,1645,1645,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600066,0,0,0
67,3.219724902717e+08,3.219735481941e+08,1.057922409058e+03,46601,45049,42294,1552,1552,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600067,0,0,0
68,3.219735589637e+08,3.219743291921e+08,7.702284049988e+02,34217,33040,31026,1177,1177,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600068,0,0,0
69,3.219743401868e+08,3.219746681262e+08,3.279393717051e+02,14496,13994,12741,502,502,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600069,0,0,0
70,3.219746782404e+08,3.219757671869e+08,1.088946490049e+03,47807,46056,43237,1751,1751,0,11,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600070,0,0,0
71,3.219757705966e+08,3.219768541788e+08,1.083582172215e+03,47815,46180,43329,1635,1635,0,11,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600071,0,0,0
72,3.219768576608e+08,3.219779411679e+08,1.083507034779e+03,47822,46107,43288,1715,1715,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600072,0,0,0
73,3.219779444047e+08,3.219781251594e+08,1.807547233105e+02,7822,7569,6937,253,253,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600073,0,0,0
74,3.219781353227e+08,3.219792181467e+08,1.082824012160e+03,47787,46143,43269,1644,1644,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600074,0,0,0
75,3.219792226988e+08,3.219803191710e+08,1.096472284853e+03,47788,46131,43337,1657,1657,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600075,0,0,0
76,3.219803228509e+08,3.219803941531e+08,7.130221945047e+01,3040,2938,2594,102,102,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600076,0,0,0
77,3.219804046114e+08,3.219814971227e+08,1.092511276662e+03,47632,45869,43032,1763,1763,0,10,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600077,0,0,0
81,3.219815376671e+08,3.219826341296e+08,1.096462520003e+03,47791,46114,43284,1677,1677,0,9,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600081,0,0,0
82,3.219826376322e+08,3.219835311415e+08,8.935093370080e+02,39004,37620,35329,1384,1384,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600082,0,0,0
83,3.219835416298e+08,3.219841361590e+08,5.945292186737e+02,25816,24895,23277,921,921,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600083,0,0,0
85,3.219842013510e+08,3.219843101463e+08,1.087953116894e+02,4735,4558,4001,177,177,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600085,0,0,0
86,3.219843217144e+08,3.219852531255e+08,9.314110884070e+02,40479,39102,36685,1377,1377,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600086,0,0,0
87,3.219852645259e+08,3.219858001462e+08,5.356202502847e+02,23334,22515,21084,819,819,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600087,0,0,0
89,3.219858237514e+08,3.219863401447e+08,5.163933710456e+02,22268,21496,20167,772,772,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600089,0,0,0
90,3.219863504189e+08,3.219866941491e+08,3.437302387357e+02,14803,14274,13234,529,529,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600090,0,0,0
91,3.219867057600e+08,3.219875391305e+08,8.333705163002e+02,36010,34725,32528,1285,1285,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600091,0,0,0
92,3.219875507159e+08,3.219886591158e+08,1.108399894714e+03,47776,46158,43088,1618,1618,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600092,0,0,0
93,3.219886621471e+08,3.219888271366e+08,1.649895278811e+02,7186,6930,6217,256,256,0,1,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600093,0,0,0
96,3.219888704510e+08,3.219899181160e+08,1.047664963603e+03,44838,43253,40167,1585,1585,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600096,0,0,0
97,3.219899285532e+08,3.219909291290e+08,1.000575801730e+03,43325,41806,38964,1519,1519,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600097,0,0,0
98,3.219909407168e+08,3.219919290801e+08,9.883632981777e+02,42605,41101,38276,1504,1504,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600098,0,0,0
99,3.219919398013e+08,3.219930491209e+08,1.109319599032e+03,47756,46070,42836,1686,1686,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600099,0,0,0
100,3.219930530805e+08,3.219932561118e+08,2.030313099027e+02,8807,8517,7438,290,290,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600100,0,0,0
101,3.219932673522e+08,3.219942091105e+08,9.417582983971e+02,40481,39063,36507,1418,1418,0,9,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600101,0,0,0
102,3.219942201777e+08,3.219953221019e+08,1.101924169898e+03,47763,46077,42925,1686,1686,0,9,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600102,0,0,0
103,3.219953262046e+08,3.219957951035e+08,4.688989072442e+02,20153,19468,18021,685,685,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600103,0,0,0
104,3.219958060186e+08,3.219969140833e+08,1.108064733446e+03,47742,46077,42994,1665,1665,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600104,0,0,0
105,3.219969184378e+08,3.219969941117e+08,7.567385601997e+01,3324,3205,2798,119,119,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600105,0,0,0
106,3.219970048842e+08,3.219975270997e+08,5.222154943943e+02,22539,21775,20323,764,764,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600106,0,0,0
109,3.219975576279e+08,3.219981471018e+08,5.894739556313e+02,25200,24320,22678,880,880,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600109,0,0,0
115,3.219982897410e+08,3.219984401006e+08,1.503595420718e+02,6454,6256,5644,198,198,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600115,0,0,0
117,3.219984615573e+08,3.219989660532e+08,5.044958523512e+02,21601,20830,19283,771,771,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600117,0,0,0
118,3.219989774908e+08,3.219994410836e+08,4.635927758217e+02,20258,19583,18254,675,675,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600118,0,0,0
119,3.219994521326e+08,3.220005510774e+08,1.098944878995e+03,47785,46173,43189,1612,1612,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600119,0,0,0
121,3.220005869035e+08,3.220008380879e+08,2.511843789220e+02,10791,10395,9530,396,396,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600121,0,0,0
124,3.220008686849e+08,3.220019700760e+08,1.101391132653e+03,47769,46068,43122,1701,1701,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600124,0,0,0
125,3.220019745496e+08,3.220023000504e+08,3.255007738471e+02,14007,13513,12585,494,494,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600125,0,0,0
126,3.220023112964e+08,3.220030740737e+08,7.627772803903e+02,32942,31841,29771,1101,1101,0,4,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600126,0,0,0
130,3.220031147039e+08,3.220032030603e+08,8.835635566711e+01,3869,3745,3183,124,124,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600130,8,0,0
131,3.220032142911e+08,3.220041030705e+08,8.887794389725e+02,38562,37250,34679,1312,1312,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600131,0,0,0
132,3.220041136023e+08,3.220042130738e+08,9.947150599957e+01,4337,4183,3547,154,154,0,2,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600132,0,0,0
133,3.220042284126e+08,3.220053310291e+08,1.102616496682e+03,47757,46148,43071,1609,1609,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600133,0,0,0
134,3.220053355691e+08,3.220054880610e+08,1.524919391870e+02,6680,6468,5688,212,212,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600134,0,0,0
135,3.220054982555e+08,3.220066050565e+08,1.106800924838e+03,47780,46122,43171,1658,1658,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600135,0,0,0
137,3.220066444399e+08,3.220068850567e+08,2.406167845726e+02,10458,10077,9331,381,381,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600137,0,0,0
138,3.220068959037e+08,3.220079970331e+08,1.101129409492e+03,47767,46151,43285,1616,1616,0,7,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600138,0,0,0
139,3.220080015892e+08,3.220091040380e+08,1.102448777020e+03,47750,46187,43398,1563,1563,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600139,0,0,0
140,3.220091086047e+08,3.220102080042e+08,1.099399477601e+03,47773,46071,43078,1702,1702,0,10,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600140,0,0,0
