#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219271660000e+08,3.219272270000e+08,4.300000e+01,8.395940e-01,4.001639e+01,8.099423e-01,9.306138e-01,4.961604e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219272270000e+08,3.219272880000e+08,4.183607e+01,8.281528e-01,3.911475e+01,8.007656e-01,9.349530e-01,4.881668e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219272880000e+08,3.219273490000e+08,4.132787e+01,8.231075e-01,3.875410e+01,7.970653e-01,9.377231e-01,4.812984e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219273490000e+08,3.219274100000e+08,4.177049e+01,8.275036e-01,3.929508e+01,8.026093e-01,9.407378e-01,4.677603e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219274100000e+08,3.219274710000e+08,4.201639e+01,8.299357e-01,3.955738e+01,8.052835e-01,9.414749e-01,4.636618e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219274710000e+08,3.219275320000e+08,4.127869e+01,8.226177e-01,3.898361e+01,7.994220e-01,9.444003e-01,4.566531e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219275320000e+08,3.219275930000e+08,4.101639e+01,8.199999e-01,3.865574e+01,7.960532e-01,9.424461e-01,4.656098e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219275930000e+08,3.219276540000e+08,4.204918e+01,8.302595e-01,3.940984e+01,8.037804e-01,9.372320e-01,4.789048e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219276540000e+08,3.219277150000e+08,4.211475e+01,8.309066e-01,3.991803e+01,8.089462e-01,9.478396e-01,4.386880e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219277150000e+08,3.219277760000e+08,4.180328e+01,8.278283e-01,3.926229e+01,8.022743e-01,9.392157e-01,4.731604e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219277760000e+08,3.219278370000e+08,4.278688e+01,8.375108e-01,4.029508e+01,8.127577e-01,9.417624e-01,4.584078e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219278370000e+08,3.219278980000e+08,4.326229e+01,8.421507e-01,4.070492e+01,8.168805e-01,9.408867e-01,4.590834e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219278980000e+08,3.219279590000e+08,4.311475e+01,8.407136e-01,4.059016e+01,8.157282e-01,9.414449e-01,4.578277e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219279590000e+08,3.219280200000e+08,4.188525e+01,8.286395e-01,3.954099e+01,8.051167e-01,9.440313e-01,4.547475e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219280200000e+08,3.219280810000e+08,4.081967e+01,8.180311e-01,3.818033e+01,7.911428e-01,9.353414e-01,4.928318e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219280810000e+08,3.219281420000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600001
3.219281610000e+08,3.219282220000e+08,4.214754e+01,8.312300e-01,3.972131e+01,8.069504e-01,9.424348e-01,4.593614e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219282220000e+08,3.219282830000e+08,4.427869e+01,8.519860e-01,4.157377e+01,8.255527e-01,9.389115e-01,4.608184e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219282830000e+08,3.219283440000e+08,4.191803e+01,8.289638e-01,3.932787e+01,8.029441e-01,9.382088e-01,4.761542e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219283440000e+08,3.219284050000e+08,4.165574e+01,8.263661e-01,3.924590e+01,8.021069e-01,9.421487e-01,4.631416e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219284050000e+08,3.219284660000e+08,4.262295e+01,8.359048e-01,3.991803e+01,8.089462e-01,9.365385e-01,4.781140e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219284660000e+08,3.219285270000e+08,4.101639e+01,8.199999e-01,3.860656e+01,7.955466e-01,9.412470e-01,4.701357e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219285270000e+08,3.219285880000e+08,4.357377e+01,8.451769e-01,4.095082e+01,8.193442e-01,9.398044e-01,4.613427e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219285880000e+08,3.219286490000e+08,4.198361e+01,8.296118e-01,3.931147e+01,8.027767e-01,9.363530e-01,4.823964e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219286490000e+08,3.219287100000e+08,4.186885e+01,8.284773e-01,3.934426e+01,8.031114e-01,9.397025e-01,4.710148e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219287100000e+08,3.219287710000e+08,4.213115e+01,8.310683e-01,3.980328e+01,8.077826e-01,9.447471e-01,4.506805e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219287710000e+08,3.219288320000e+08,4.285246e+01,8.381523e-01,4.004918e+01,8.102739e-01,9.345830e-01,4.836169e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219288320000e+08,3.219288930000e+08,4.114754e+01,8.213098e-01,3.837705e+01,7.931784e-01,9.326693e-01,5.001882e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219288930000e+08,3.219289540000e+08,4.218033e+01,8.315532e-01,3.975410e+01,8.072835e-01,9.424796e-01,4.590151e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219289540000e+08,3.219290150000e+08,4.195082e+01,8.292879e-01,3.957377e+01,8.054504e-01,9.433373e-01,4.570325e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219290150000e+08,3.219290760000e+08,4.396721e+01,8.489841e-01,4.193443e+01,8.291258e-01,9.537659e-01,4.054832e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219290760000e+08,3.219291370000e+08,4.280328e+01,8.376712e-01,4.032787e+01,8.130884e-01,9.421678e-01,4.568206e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219291370000e+08,3.219291980000e+08,4.122951e+01,8.221275e-01,3.865574e+01,7.960532e-01,9.375746e-01,4.824082e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600002
3.219292570000e+08,3.219293180000e+08,4.334426e+01,8.429482e-01,4.045901e+01,8.144094e-01,9.334342e-01,4.847711e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219293180000e+08,3.219293790000e+08,4.159016e+01,8.257154e-01,3.885246e+01,7.980762e-01,9.341742e-01,4.923247e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219293790000e+08,3.219294400000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219294400000e+08,3.219295010000e+08,4.159016e+01,8.257154e-01,3.890164e+01,7.985811e-01,9.353567e-01,4.881913e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219295010000e+08,3.219295620000e+08,4.178688e+01,8.276659e-01,3.909836e+01,8.005977e-01,9.356610e-01,4.859722e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219295620000e+08,3.219296230000e+08,4.190164e+01,8.288016e-01,3.959016e+01,8.056172e-01,9.448357e-01,4.515719e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219296230000e+08,3.219296840000e+08,4.190164e+01,8.288016e-01,3.939344e+01,8.036132e-01,9.401408e-01,4.692252e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219296840000e+08,3.219297450000e+08,4.204918e+01,8.302595e-01,3.952459e+01,8.049498e-01,9.399610e-01,4.690595e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219297450000e+08,3.219298060000e+08,4.244262e+01,8.341347e-01,4.011475e+01,8.109370e-01,9.451526e-01,4.474691e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219298060000e+08,3.219298670000e+08,4.221312e+01,8.318763e-01,3.952459e+01,8.049498e-01,9.363107e-01,4.812321e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219298670000e+08,3.219299280000e+08,4.306557e+01,8.402339e-01,4.037705e+01,8.135839e-01,9.375713e-01,4.720240e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219299280000e+08,3.219299890000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219299890000e+08,3.219300500000e+08,4.195082e+01,8.292879e-01,3.924590e+01,8.021069e-01,9.355217e-01,4.855106e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219300500000e+08,3.219301110000e+08,4.286885e+01,8.383126e-01,4.011475e+01,8.109370e-01,9.357553e-01,4.794729e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219301110000e+08,3.219301720000e+08,4.160656e+01,8.258781e-01,3.916393e+01,8.012688e-01,9.412923e-01,4.666205e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219301720000e+08,3.219302330000e+08,4.236066e+01,8.333288e-01,3.998361e+01,8.096104e-01,9.438854e-01,4.527424e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219302330000e+08,3.219302940000e+08,4.278688e+01,8.375108e-01,4.026229e+01,8.124270e-01,9.409962e-01,4.612260e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600003
3.219303550000e+08,3.219304160000e+08,4.075410e+01,8.173738e-01,3.836066e+01,7.930090e-01,9.412711e-01,4.715553e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219304160000e+08,3.219304770000e+08,4.231147e+01,8.328450e-01,3.988525e+01,8.086140e-01,9.426579e-01,4.576357e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219304770000e+08,3.219305380000e+08,4.395082e+01,8.488258e-01,4.121312e+01,8.219640e-01,9.377098e-01,4.667622e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219305380000e+08,3.219305990000e+08,4.311475e+01,8.407136e-01,4.029508e+01,8.127577e-01,9.346008e-01,4.820826e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219305990000e+08,3.219306600000e+08,4.229508e+01,8.326836e-01,3.996721e+01,8.094444e-01,9.449612e-01,4.489846e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219306600000e+08,3.219307210000e+08,4.359016e+01,8.453359e-01,4.111475e+01,8.209826e-01,9.432117e-01,4.488226e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219307210000e+08,3.219307820000e+08,4.201639e+01,8.299357e-01,3.962295e+01,8.059507e-01,9.430355e-01,4.578170e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219307820000e+08,3.219308430000e+08,4.209836e+01,8.307449e-01,3.952459e+01,8.049498e-01,9.388629e-01,4.727765e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219308430000e+08,3.219309040000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219309040000e+08,3.219309650000e+08,4.222951e+01,8.320379e-01,3.960656e+01,8.057840e-01,9.378882e-01,4.755429e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219309650000e+08,3.219310260000e+08,4.295082e+01,8.391137e-01,4.039344e+01,8.137491e-01,9.404580e-01,4.623073e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600004
3.219310670000e+08,3.219311280000e+08,4.342623e+01,8.437449e-01,4.077049e+01,8.175382e-01,9.388449e-01,4.655565e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219311280000e+08,3.219311890000e+08,4.131147e+01,8.229443e-01,3.896721e+01,7.992539e-01,9.432540e-01,4.608735e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219311890000e+08,3.219312500000e+08,4.052459e+01,8.150690e-01,3.813115e+01,7.906331e-01,9.409385e-01,4.741421e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219312500000e+08,3.219313110000e+08,4.226229e+01,8.323608e-01,3.957377e+01,8.054504e-01,9.363848e-01,4.806912e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219313110000e+08,3.219313720000e+08,4.168853e+01,8.266912e-01,3.903279e+01,7.999260e-01,9.362957e-01,4.843037e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219313720000e+08,3.219314330000e+08,4.186885e+01,8.284773e-01,3.918033e+01,8.014365e-01,9.357870e-01,4.850533e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219314330000e+08,3.219314940000e+08,4.242623e+01,8.339736e-01,3.960656e+01,8.057840e-01,9.335394e-01,4.896281e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219314940000e+08,3.219315550000e+08,4.168853e+01,8.266912e-01,3.898361e+01,7.994220e-01,9.351160e-01,4.884593e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219315550000e+08,3.219316160000e+08,4.239344e+01,8.336513e-01,3.978688e+01,8.076162e-01,9.385151e-01,4.723791e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219316160000e+08,3.219316770000e+08,4.262295e+01,8.359048e-01,4.003279e+01,8.101081e-01,9.392307e-01,4.685344e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219316770000e+08,3.219317380000e+08,4.352459e+01,8.446999e-01,4.098361e+01,8.196721e-01,9.416196e-01,4.550290e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219317380000e+08,3.219317990000e+08,4.313115e+01,8.408734e-01,4.072131e+01,8.170450e-01,9.441277e-01,4.477683e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219317990000e+08,3.219318600000e+08,4.419672e+01,8.511971e-01,4.163934e+01,8.262035e-01,9.421365e-01,4.496755e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219318600000e+08,3.219319210000e+08,4.278688e+01,8.375108e-01,4.039344e+01,8.137491e-01,9.440613e-01,4.498173e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219319210000e+08,3.219319820000e+08,4.304918e+01,8.400739e-01,3.978688e+01,8.076162e-01,9.242194e-01,5.164393e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219319820000e+08,3.219320430000e+08,4.286885e+01,8.383126e-01,4.052459e+01,8.150690e-01,9.453155e-01,4.446156e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219320430000e+08,3.219321040000e+08,4.331147e+01,8.426294e-01,4.026229e+01,8.124270e-01,9.295988e-01,4.977043e-03,1.900000e+01,9.000000e+00,9.380000e+02,22372600005
3.219321570000e+08,3.219322180000e+08,4.337705e+01,8.432670e-01,4.101639e+01,8.199999e-01,9.455782e-01,4.410016e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219322180000e+08,3.219322790000e+08,4.181967e+01,8.279905e-01,3.919672e+01,8.016042e-01,9.372795e-01,4.800473e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219322790000e+08,3.219323400000e+08,4.208197e+01,8.305831e-01,3.955738e+01,8.052835e-01,9.400078e-01,4.687056e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219323400000e+08,3.219324010000e+08,4.055738e+01,8.153987e-01,3.842623e+01,7.936864e-01,9.474535e-01,4.485914e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219324010000e+08,3.219324620000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219324620000e+08,3.219325230000e+08,4.237705e+01,8.334901e-01,3.981967e+01,8.079489e-01,9.396518e-01,4.683658e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219325230000e+08,3.219325840000e+08,4.377049e+01,8.470827e-01,4.081967e+01,8.180311e-01,9.325843e-01,4.852538e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219325840000e+08,3.219326450000e+08,4.309836e+01,8.405536e-01,4.068853e+01,8.167160e-01,9.440852e-01,4.480988e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219326450000e+08,3.219327060000e+08,4.339344e+01,8.434263e-01,4.065574e+01,8.163869e-01,9.369097e-01,4.725558e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219327060000e+08,3.219327670000e+08,4.145901e+01,8.244125e-01,3.926229e+01,8.022743e-01,9.470146e-01,4.454325e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219327670000e+08,3.219328280000e+08,4.167213e+01,8.265287e-01,3.924590e+01,8.021069e-01,9.417781e-01,4.644400e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219328280000e+08,3.219328890000e+08,4.186885e+01,8.284773e-01,3.926229e+01,8.022743e-01,9.377447e-01,4.781012e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219328890000e+08,3.219329500000e+08,4.280328e+01,8.376712e-01,4.045901e+01,8.144094e-01,9.452317e-01,4.452769e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219329500000e+08,3.219330110000e+08,4.308197e+01,8.403938e-01,4.021312e+01,8.119307e-01,9.334095e-01,4.863285e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219330110000e+08,3.219330720000e+08,4.139344e+01,8.237603e-01,3.880328e+01,7.975709e-01,9.374257e-01,4.819874e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219330720000e+08,3.219331330000e+08,4.203279e+01,8.300976e-01,3.983607e+01,8.081152e-01,9.477379e-01,4.395198e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219331330000e+08,3.219331940000e+08,4.195082e+01,8.292879e-01,3.942623e+01,8.039475e-01,9.398202e-01,4.701241e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600006
3.219332510000e+08,3.219333120000e+08,4.191803e+01,8.289638e-01,3.937705e+01,8.034460e-01,9.393821e-01,4.719069e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219333120000e+08,3.219333730000e+08,4.209836e+01,8.307449e-01,3.927869e+01,8.024418e-01,9.330218e-01,4.933046e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219333730000e+08,3.219334340000e+08,4.213115e+01,8.310683e-01,3.962295e+01,8.059507e-01,9.404669e-01,4.667500e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219334340000e+08,3.219334950000e+08,4.295082e+01,8.391137e-01,4.004918e+01,8.102739e-01,9.324427e-01,4.903391e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219334950000e+08,3.219335560000e+08,4.218033e+01,8.315532e-01,3.973771e+01,8.071170e-01,9.420909e-01,4.604684e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219335560000e+08,3.219336170000e+08,4.306557e+01,8.402339e-01,4.031147e+01,8.129231e-01,9.360487e-01,4.773575e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219336170000e+08,3.219336780000e+08,4.345901e+01,8.440633e-01,4.016393e+01,8.114340e-01,9.241796e-01,5.141223e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219336780000e+08,3.219337390000e+08,4.040984e+01,8.139142e-01,3.785246e+01,7.877386e-01,9.367140e-01,4.903982e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219337390000e+08,3.219338000000e+08,4.245901e+01,8.342958e-01,3.978688e+01,8.076162e-01,9.370657e-01,4.771764e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219338000000e+08,3.219338610000e+08,4.142623e+01,8.240865e-01,3.886885e+01,7.982445e-01,9.382667e-01,4.787627e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219338610000e+08,3.219339220000e+08,4.290164e+01,8.386332e-01,4.037705e+01,8.135839e-01,9.411540e-01,4.600308e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219339220000e+08,3.219339830000e+08,4.160656e+01,8.258781e-01,3.918033e+01,8.014365e-01,9.416864e-01,4.651492e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219339830000e+08,3.219340440000e+08,4.273771e+01,8.370293e-01,4.019672e+01,8.117651e-01,9.405447e-01,4.631425e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219340440000e+08,3.219341050000e+08,4.088525e+01,8.186879e-01,3.859016e+01,7.953777e-01,9.438653e-01,4.609168e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219341050000e+08,3.219341660000e+08,4.196721e+01,8.294499e-01,3.942623e+01,8.039475e-01,9.394531e-01,4.713716e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219341660000e+08,3.219342270000e+08,4.260656e+01,8.357441e-01,3.981967e+01,8.079489e-01,9.345902e-01,4.849856e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219342270000e+08,3.219342880000e+08,4.267213e+01,8.363869e-01,3.998361e+01,8.096104e-01,9.369957e-01,4.762299e-03,1.900000e+01,8.000000e+00,9.380000e+02,22372600007
3.219343480000e+08,3.219344090000e+08,4.339344e+01,8.434263e-01,4.078688e+01,8.177025e-01,9.399320e-01,4.618414e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219344090000e+08,3.219344700000e+08,4.227869e+01,8.325222e-01,4.001639e+01,8.099423e-01,9.464909e-01,4.431456e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219344700000e+08,3.219345310000e+08,4.222951e+01,8.320379e-01,3.960656e+01,8.057840e-01,9.378882e-01,4.755429e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219345310000e+08,3.219345920000e+08,4.111475e+01,8.209826e-01,3.881967e+01,7.977394e-01,9.441786e-01,4.584200e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219345920000e+08,3.219346530000e+08,4.265574e+01,8.362263e-01,3.981967e+01,8.079489e-01,9.335127e-01,4.884002e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219346530000e+08,3.219347140000e+08,4.326229e+01,8.421507e-01,4.055738e+01,8.153987e-01,9.374763e-01,4.712840e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219347140000e+08,3.219347750000e+08,4.234426e+01,8.331676e-01,3.981967e+01,8.079489e-01,9.403794e-01,4.658945e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219347750000e+08,3.219348360000e+08,4.186885e+01,8.284773e-01,3.963934e+01,8.061175e-01,9.467502e-01,4.442896e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219348360000e+08,3.219348970000e+08,4.177049e+01,8.275036e-01,3.936066e+01,8.032787e-01,9.423077e-01,4.619081e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219348970000e+08,3.219349580000e+08,4.165574e+01,8.263661e-01,3.939344e+01,8.036132e-01,9.456907e-01,4.495825e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219349580000e+08,3.219350190000e+08,4.042623e+01,8.140793e-01,3.780328e+01,7.872267e-01,9.351176e-01,4.960210e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219350190000e+08,3.219350800000e+08,4.252459e+01,8.349398e-01,3.977049e+01,8.074498e-01,9.352351e-01,4.832203e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219350800000e+08,3.219351410000e+08,4.318033e+01,8.413526e-01,4.040984e+01,8.139142e-01,9.358391e-01,4.774502e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219351410000e+08,3.219352020000e+08,4.186885e+01,8.284773e-01,3.940984e+01,8.037804e-01,9.412686e-01,4.652447e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219352020000e+08,3.219352630000e+08,4.324590e+01,8.419912e-01,4.057377e+01,8.155634e-01,9.382108e-01,4.687801e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219352630000e+08,3.219353240000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219353240000e+08,3.219353850000e+08,4.259016e+01,8.355833e-01,3.986885e+01,8.084477e-01,9.361047e-01,4.798186e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600008
3.219354440000e+08,3.219355050000e+08,4.273771e+01,8.370293e-01,4.027869e+01,8.125924e-01,9.424626e-01,4.560753e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219355050000e+08,3.219355660000e+08,4.196721e+01,8.294499e-01,3.922951e+01,8.019394e-01,9.347656e-01,4.880560e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219355660000e+08,3.219356270000e+08,4.001639e+01,8.099423e-01,3.711475e+01,7.800247e-01,9.274887e-01,5.248959e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219356270000e+08,3.219356880000e+08,4.324590e+01,8.419912e-01,4.029508e+01,8.127577e-01,9.317665e-01,4.909248e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219356880000e+08,3.219357490000e+08,4.124590e+01,8.222909e-01,3.844262e+01,7.938558e-01,9.320350e-01,5.017687e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219357490000e+08,3.219358100000e+08,4.218033e+01,8.315532e-01,3.945901e+01,8.042818e-01,9.354839e-01,4.843200e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219358100000e+08,3.219358710000e+08,4.109836e+01,8.208188e-01,3.900000e+01,7.995901e-01,9.489430e-01,4.396132e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219358710000e+08,3.219359320000e+08,4.255738e+01,8.352616e-01,4.009836e+01,8.107713e-01,9.422188e-01,4.579488e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219359320000e+08,3.219359930000e+08,4.372131e+01,8.466067e-01,4.103279e+01,8.201638e-01,9.385077e-01,4.651766e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219359930000e+08,3.219360540000e+08,4.206557e+01,8.304213e-01,3.931147e+01,8.027767e-01,9.345285e-01,4.883084e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219360540000e+08,3.219361150000e+08,4.249180e+01,8.346179e-01,3.977049e+01,8.074498e-01,9.359568e-01,4.808914e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219361150000e+08,3.219361760000e+08,4.268853e+01,8.365476e-01,4.042623e+01,8.140793e-01,9.470046e-01,4.390101e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219361760000e+08,3.219362370000e+08,4.193443e+01,8.291258e-01,3.944262e+01,8.041147e-01,9.405786e-01,4.674324e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
3.219362370000e+08,3.219362980000e+08,4.213115e+01,8.310683e-01,3.926229e+01,8.022743e-01,9.319066e-01,4.969035e-03,1.900000e+01,7.000000e+00,9.380000e+02,22372600009
