#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
453081866,4.530818660000e+08,4.530838542254e+08,1.988225445211e+03,63263,63262,63262,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192586e+01,-3.300000e+00,4.014704e+00,58000000000,16761840,16761840,63263,9.118896e+03
453083856,4.530838560000e+08,4.530858335852e+08,1.977585225999e+03,63672,63671,63671,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192463e+01,4.650000e+01,4.656716e+00,58000000000,16761840,16761840,63672,9.118896e+03
453085835,4.530858350000e+08,4.530878157929e+08,1.980792912126e+03,63319,63317,63317,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192477e+01,2.830000e+01,4.641791e+00,58000000000,16761840,16761840,63319,9.118896e+03
453087817,4.530878170000e+08,4.530898056762e+08,1.988676169038e+03,63705,63705,63705,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.130000e+01,4.955883e+00,58000000000,16761840,16761840,63705,9.118896e+03
453089807,4.530898070000e+08,4.530917930771e+08,1.986077109158e+03,63556,63555,63555,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.340000e+01,3.794118e+00,58000000000,16761840,16761840,63556,9.118896e+03
453091795,4.530917950000e+08,4.530937839425e+08,1.988942479491e+03,63639,63638,63638,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,0.000000e+00,3.000000e+00,58000000000,16761840,16761840,63639,9.118896e+03
453093786,4.530937860000e+08,4.530957702356e+08,1.984235645771e+03,63664,63664,63664,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,0.000000e+00,4.573528e+00,58000000000,16761840,16761840,63664,9.118896e+03
453095772,4.530957720000e+08,4.530977516317e+08,1.979631652892e+03,63792,63790,63790,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192501e+01,1.440000e+01,4.462686e+00,58000000000,16761840,16761840,63792,9.118896e+03
453097753,4.530977530000e+08,4.530997455281e+08,1.992528068542e+03,63766,63765,63765,1,1,0,1,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192527e+01,1.100000e+00,4.838235e+00,58000000000,16761840,16761840,63766,9.118896e+03
453101743,4.531017430000e+08,4.531037289474e+08,1.985947407067e+03,63914,63914,63914,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192487e+01,2.520000e+01,4.132353e+00,58000000000,16761840,16761840,63914,9.118896e+03
453103731,4.531037310000e+08,4.531057221359e+08,1.991135861218e+03,62963,62962,62962,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,0.000000e+00,5.735294e+00,58000000000,16761840,16761840,62963,9.118896e+03
453105724,4.531057240000e+08,4.531077107675e+08,1.986767507017e+03,63490,63490,63490,0,0,0,1,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192473e+01,3.050000e+01,5.102942e+00,58000000000,16761840,16761840,63490,9.118896e+03
453107712,4.531077120000e+08,4.531097077882e+08,1.995788236678e+03,63559,63558,63558,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,1.350000e+01,4.882353e+00,58000000000,16761840,16761840,63559,9.118896e+03
453109709,4.531097090000e+08,4.531116975264e+08,1.988526418746e+03,63873,63872,63872,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,5.800000e+00,5.250001e+00,58000000000,16761840,16761840,63873,9.118896e+03
453111699,4.531116990000e+08,4.531136925678e+08,1.993567844808e+03,63288,63286,63286,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192511e+01,1.800000e+01,5.132353e+00,58000000000,16761840,16761840,63288,9.118896e+03
453113694,4.531136940000e+08,4.531156878545e+08,1.993854529798e+03,63465,63463,63463,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192532e+01,2.680000e+01,6.073529e+00,58000000000,16761840,16761840,63465,9.118896e+03
453115690,4.531156900000e+08,4.531176724859e+08,1.982485932112e+03,63732,63732,63732,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192467e+01,0.000000e+00,6.117647e+00,58000000000,16761840,16761840,63732,9.118896e+03
453117674,4.531176740000e+08,4.531196621363e+08,1.988136313796e+03,63598,63595,63595,3,3,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,1.890000e+01,5.867647e+00,58000000000,16761840,16761840,63598,9.118896e+03
453119664,4.531196640000e+08,4.531216584858e+08,1.994485752642e+03,64028,64026,64026,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192468e+01,1.580000e+01,4.632352e+00,58000000000,16761840,16761840,64028,9.118896e+03
453121660,4.531216600000e+08,4.531236411588e+08,1.981158803344e+03,63415,63413,63413,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192533e+01,7.600000e+00,4.686567e+00,58000000000,16761840,16761840,63415,9.118896e+03
453123643,4.531236430000e+08,4.531256325620e+08,1.989562018275e+03,63582,63580,63580,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,4.500000e+00,4.058824e+00,58000000000,16761840,16761840,63582,9.118896e+03
453125634,4.531256340000e+08,4.531276187983e+08,1.984798253894e+03,63997,63994,63994,3,3,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192493e+01,-1.040000e+01,3.867647e+00,58000000000,16761840,16761840,63997,9.118896e+03
453127621,4.531276210000e+08,4.531296147853e+08,1.993785324216e+03,62982,62979,62979,3,3,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192495e+01,0.000000e+00,3.250000e+00,58000000000,16761840,16761840,62982,9.118896e+03
453129616,4.531296160000e+08,4.531316146580e+08,1.998657987058e+03,62994,62994,62994,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192529e+01,1.920000e+01,1.647059e+00,58000000000,16761840,16761840,62994,9.118896e+03
453131616,4.531316160000e+08,4.531335996155e+08,1.983615527093e+03,63039,63037,63037,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192467e+01,1.820000e+01,3.308824e+00,58000000000,16761840,16761840,63039,9.118896e+03
453133601,4.531336010000e+08,4.531355993842e+08,1.998384207606e+03,62681,62681,62681,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192508e+01,1.430000e+01,4.264706e+00,58000000000,16761840,16761840,62681,9.118896e+03
453135601,4.531356010000e+08,4.531375918495e+08,1.990849548280e+03,63798,63797,63797,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,9.800000e+00,4.102943e+00,58000000000,16761840,16761840,63798,9.118896e+03
453137594,4.531375940000e+08,4.531395922019e+08,1.998201921225e+03,63752,63752,63752,0,0,0,1,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192525e+01,0.000000e+00,4.470588e+00,58000000000,16761840,16761840,63752,9.118896e+03
453139812,4.531398120000e+08,4.531418023484e+08,1.990348436892e+03,62874,62702,62702,172,172,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192514e+01,-3.700000e+00,4.014706e+00,58000000000,16761840,16761840,62874,9.118896e+03
453141804,4.531418040000e+08,4.531437979056e+08,1.993905553937e+03,63423,63423,63423,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192472e+01,2.290000e+01,4.470587e+00,58000000000,16761840,16761840,63423,9.118896e+03
453143800,4.531438000000e+08,4.531457999110e+08,1.999910997391e+03,63688,63687,63687,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192484e+01,0.000000e+00,4.676471e+00,58000000000,16761840,16761840,63688,9.118896e+03
453145802,4.531458020000e+08,4.531478019499e+08,1.999949881434e+03,62480,62480,62480,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,0.000000e+00,6.794117e+00,58000000000,16761840,16761840,62480,9.118896e+03
453147804,4.531478040000e+08,4.531497952656e+08,1.991265628219e+03,63417,63416,63416,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192480e+01,0.000000e+00,5.617647e+00,58000000000,16761840,16761840,63417,9.118896e+03
453149797,4.531497970000e+08,4.531517963976e+08,1.999397593677e+03,63786,63786,63786,0,0,0,1,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,1.230000e+01,5.367647e+00,58000000000,16761840,16761840,63786,9.118896e+03
453151798,4.531517980000e+08,4.531537975542e+08,1.999554187417e+03,62797,62796,62796,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192535e+01,1.370000e+01,5.514706e+00,58000000000,16761840,16761840,62797,9.118896e+03
453153799,4.531537990000e+08,4.531557997884e+08,2.000788408458e+03,62910,62910,62910,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192570e+01,3.410000e+01,5.426471e+00,58000000000,16761840,16761840,62910,9.118896e+03
453155801,4.531558010000e+08,4.531577932970e+08,1.992296997726e+03,63769,63769,63769,0,0,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192503e+01,2.860000e+01,6.970588e+00,58000000000,16761840,16761840,63769,9.118896e+03
453157795,4.531577950000e+08,4.531597957225e+08,2.000722543418e+03,63324,63320,63320,4,4,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192535e+01,1.710000e+01,5.308823e+00,58000000000,16761840,16761840,63324,9.118896e+03
453159797,4.531597970000e+08,4.531617903171e+08,1.993317084730e+03,63678,63677,63677,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192480e+01,2.670000e+01,4.470590e+00,58000000000,16761840,16761840,63678,9.118896e+03
453161792,4.531617920000e+08,4.531637919937e+08,1.999993697882e+03,63715,63713,63713,2,2,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192481e+01,2.370000e+01,4.000000e+00,58000000000,16761840,16761840,63715,9.118896e+03
453163794,4.531637940000e+08,4.531657938708e+08,1.999870823562e+03,63462,63461,63461,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,0.000000e+00,3.794118e+00,58000000000,16761840,16761840,63462,9.118896e+03
453165796,4.531657960000e+08,4.531677937979e+08,1.997797891319e+03,63729,63728,63728,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,0.000000e+00,4.367648e+00,58000000000,16761840,16761840,63729,9.118896e+03
453167796,4.531677960000e+08,4.531697938120e+08,1.997812034428e+03,63508,63507,63507,1,1,0,0,e,P,2021,5,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192543e+01,0.000000e+00,4.911765e+00,58000000000,16761840,16761840,63508,9.118896e+03
453169796,4.531697960000e+08,4.531717911111e+08,1.995111108065e+03,63301,63298,63298,3,3,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192516e+01,1.060000e+01,4.573528e+00,58000000000,16761840,16761840,63301,9.118896e+03
453171793,4.531717930000e+08,4.531737929329e+08,1.999932949483e+03,62624,62623,62623,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192566e+01,-5.400000e+00,4.823528e+00,58000000000,16761840,16761840,62624,9.118896e+03
453173795,4.531737950000e+08,4.531757925159e+08,1.997515923500e+03,63405,63403,63403,2,2,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192529e+01,0.000000e+00,6.470588e+00,58000000000,16761840,16761840,63405,9.118896e+03
453175794,4.531757940000e+08,4.531777946993e+08,2.000699322045e+03,62822,62821,62821,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192530e+01,6.800000e+00,6.191176e+00,58000000000,16761840,16761840,62822,9.118896e+03
453177796,4.531777960000e+08,4.531797967616e+08,2.000761622012e+03,62853,62852,62852,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,2.700000e+00,5.338235e+00,58000000000,16761840,16761840,62853,9.118896e+03
453179798,4.531797980000e+08,4.531817937901e+08,1.995790056229e+03,63622,63622,63622,0,0,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,3.000000e+00,4.808823e+00,58000000000,16761840,16761840,63622,9.118896e+03
453181795,4.531817950000e+08,4.531837958264e+08,2.000826397777e+03,63303,63303,63303,0,0,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192464e+01,1.180000e+01,4.838235e+00,58000000000,16761840,16761840,63303,9.118896e+03
453183798,4.531837980000e+08,4.531857960364e+08,1.998036401629e+03,63482,63482,63482,0,0,0,1,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,0.000000e+00,5.014706e+00,58000000000,16761840,16761840,63482,9.118896e+03
453185798,4.531857980000e+08,4.531877979533e+08,1.999953255475e+03,63387,63387,63387,0,0,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192487e+01,0.000000e+00,4.779412e+00,58000000000,16761840,16761840,63387,9.118896e+03
453187800,4.531878000000e+08,4.531897913752e+08,1.991375167787e+03,63468,63464,63464,4,4,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192509e+01,0.000000e+00,5.279412e+00,58000000000,16761840,16761840,63468,9.118896e+03
453189793,4.531897930000e+08,4.531917921859e+08,1.999185926557e+03,63108,63108,63108,0,0,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,1.860000e+01,6.558824e+00,58000000000,16761840,16761840,63108,9.118896e+03
453191794,4.531917940000e+08,4.531937939445e+08,1.999944477737e+03,63336,63336,63336,0,0,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192375e+01,5.430000e+01,6.000000e+00,58000000000,16761840,16761840,63336,9.118896e+03
453193796,4.531937960000e+08,4.531957959457e+08,1.999945713878e+03,59616,59615,59615,1,1,0,2,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,0.000000e+00,5.264706e+00,58000000000,16761840,16761840,59616,9.118896e+03
453195798,4.531957980000e+08,4.531977951727e+08,1.997172713518e+03,63225,63225,63225,0,0,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192472e+01,0.000000e+00,7.352941e+00,58000000000,16761840,16761840,63225,9.118896e+03
453197797,4.531977970000e+08,4.531997969330e+08,1.999932959557e+03,60451,60449,60449,2,2,0,1,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,1.630000e+01,5.852941e+00,58000000000,16761840,16761840,60451,9.118896e+03
453199799,4.531997990000e+08,4.532017989490e+08,1.999949048340e+03,63121,63120,63120,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,0.000000e+00,5.779412e+00,58000000000,16761840,16761840,63121,9.118896e+03
453201801,4.532018010000e+08,4.532038009318e+08,1.999931839466e+03,63067,63066,63066,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192536e+01,0.000000e+00,6.220588e+00,58000000000,16761840,16761840,63067,9.118896e+03
453203803,4.532038030000e+08,4.532058029302e+08,1.999930236578e+03,62915,62913,62913,2,2,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192517e+01,0.000000e+00,6.941176e+00,58000000000,16761840,16761840,62915,9.118896e+03
453205805,4.532058050000e+08,4.532078049469e+08,1.999946876585e+03,63090,63087,63087,3,3,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192394e+01,0.000000e+00,5.411765e+00,58000000000,16761840,16761840,63090,9.118896e+03
453207807,4.532078070000e+08,4.532098069372e+08,1.999937218904e+03,62354,62350,62350,4,4,0,2,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192529e+01,0.000000e+00,3.588235e+00,58000000000,16761840,16761840,62354,9.118896e+03
453209809,4.532098090000e+08,4.532118097692e+08,2.000769234657e+03,62054,62030,62030,24,24,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192479e+01,1.960000e+01,4.264707e+00,58000000000,16761840,16761840,62054,9.118896e+03
453212028,4.532120280000e+08,4.532140279391e+08,1.999939063907e+03,62212,62021,62021,191,191,0,1,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192432e+01,-2.850000e+01,4.926470e+00,58000000000,16761840,16761840,62212,9.118896e+03
453214030,4.532140300000e+08,4.532160299289e+08,1.999928949714e+03,61758,61743,61743,15,15,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192596e+01,0.000000e+00,5.058824e+00,58000000000,16761840,16761840,61758,9.118896e+03
453216032,4.532160320000e+08,4.532180319529e+08,1.999952919245e+03,62029,62025,62025,4,4,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192498e+01,0.000000e+00,3.205882e+00,58000000000,16761840,16761840,62029,9.118896e+03
453218034,4.532180340000e+08,4.532200339378e+08,1.999937800944e+03,62213,62205,62205,8,8,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192544e+01,0.000000e+00,4.250000e+00,58000000000,16761840,16761840,62213,9.118896e+03
453220036,4.532200360000e+08,4.532220359467e+08,1.999946696699e+03,61598,61591,61591,7,7,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192464e+01,0.000000e+00,3.999998e+00,58000000000,16761840,16761840,61598,9.118896e+03
453222038,4.532220380000e+08,4.532240379162e+08,1.999916247070e+03,62666,62663,62663,3,3,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192422e+01,0.000000e+00,4.558824e+00,58000000000,16761840,16761840,62666,9.118896e+03
453224040,4.532240400000e+08,4.532260399393e+08,1.999939265549e+03,62250,62245,62245,5,5,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192509e+01,0.000000e+00,4.926471e+00,58000000000,16761840,16761840,62250,9.118896e+03
453226042,4.532260420000e+08,4.532280419439e+08,1.999943910003e+03,62200,62197,62197,3,3,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192487e+01,0.000000e+00,5.161765e+00,58000000000,16761840,16761840,62200,9.118896e+03
453228044,4.532280440000e+08,4.532300439404e+08,1.999940424979e+03,62131,62129,62129,2,2,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192473e+01,0.000000e+00,5.088235e+00,58000000000,16761840,16761840,62131,9.118896e+03
453230046,4.532300460000e+08,4.532320459605e+08,1.999960484266e+03,62231,62229,62229,2,2,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,0.000000e+00,5.352941e+00,58000000000,16761840,16761840,62231,9.118896e+03
453234050,4.532340500000e+08,4.532360498987e+08,1.999898702860e+03,62031,62030,62030,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192502e+01,0.000000e+00,6.176471e+00,58000000000,16761840,16761840,62031,9.118896e+03
453236052,4.532360520000e+08,4.532380528082e+08,2.000808199108e+03,62772,62771,62771,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192454e+01,1.540000e+01,6.691176e+00,58000000000,16761840,16761840,62772,9.118896e+03
453238054,4.532380540000e+08,4.532400548231e+08,2.000823072672e+03,62041,62040,62040,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192481e+01,1.430000e+01,5.735294e+00,58000000000,16761840,16761840,62041,9.118896e+03
453240057,4.532400570000e+08,4.532420569090e+08,1.999909018517e+03,61786,61785,61785,1,1,0,0,e,P,2021,5,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192486e+01,0.000000e+00,4.808823e+00,58000000000,16761840,16761840,61786,9.118896e+03
