#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.530818670000e+08,3.768700e+01,2.550000e+01,1.007437e+03,58000000000
4.530838560000e+08,3.762500e+01,2.543700e+01,1.007630e+03,58000000000
4.530858350000e+08,3.750000e+01,2.537500e+01,1.007623e+03,58000000000
4.530878170000e+08,3.743700e+01,2.531200e+01,1.007499e+03,58000000000
4.530898070000e+08,3.737500e+01,2.525000e+01,1.007650e+03,58000000000
4.530917950000e+08,3.731200e+01,2.518700e+01,1.007610e+03,58000000000
4.530937860000e+08,3.725000e+01,2.518700e+01,1.007488e+03,58000000000
4.530957720000e+08,3.731200e+01,2.525000e+01,1.007590e+03,58000000000
4.530977530000e+08,3.731200e+01,2.525000e+01,1.007683e+03,58000000000
4.531017430000e+08,3.731200e+01,2.518700e+01,1.007668e+03,58000000000
4.531037310000e+08,3.731200e+01,2.518700e+01,1.007758e+03,58000000000
4.531057240000e+08,3.731200e+01,2.525000e+01,1.008048e+03,58000000000
4.531077120000e+08,3.731200e+01,2.531200e+01,1.008111e+03,58000000000
4.531097090000e+08,3.743700e+01,2.543700e+01,1.008157e+03,58000000000
4.531116990000e+08,3.756200e+01,2.550000e+01,1.008279e+03,58000000000
4.531136940000e+08,3.775000e+01,2.562500e+01,1.008364e+03,58000000000
4.531156900000e+08,3.787500e+01,2.575000e+01,1.008466e+03,58000000000
4.531176740000e+08,3.800000e+01,2.581200e+01,1.008696e+03,58000000000
4.531196640000e+08,3.800000e+01,2.587500e+01,1.008889e+03,58000000000
4.531216600000e+08,3.806200e+01,2.593700e+01,1.008979e+03,58000000000
4.531236430000e+08,3.806200e+01,2.593700e+01,1.009168e+03,58000000000
4.531256340000e+08,3.812500e+01,2.600000e+01,1.009308e+03,58000000000
4.531276210000e+08,3.818700e+01,2.600000e+01,1.009517e+03,58000000000
4.531296160000e+08,3.825000e+01,2.612500e+01,1.009731e+03,58000000000
4.531316160000e+08,3.831200e+01,2.618700e+01,1.009955e+03,58000000000
4.531336010000e+08,3.837500e+01,2.625000e+01,1.010126e+03,58000000000
4.531356010000e+08,3.837500e+01,2.625000e+01,1.010396e+03,58000000000
4.531375940000e+08,3.837500e+01,2.625000e+01,1.010669e+03,58000000000
4.531398120000e+08,3.831200e+01,2.618700e+01,1.011055e+03,58000000000
4.531418040000e+08,3.825000e+01,2.612500e+01,1.011340e+03,58000000000
4.531438000000e+08,3.818700e+01,2.606200e+01,1.011609e+03,58000000000
4.531458020000e+08,3.812500e+01,2.600000e+01,1.011815e+03,58000000000
4.531478040000e+08,3.800000e+01,2.581200e+01,1.012168e+03,58000000000
4.531497970000e+08,3.781200e+01,2.562500e+01,1.012444e+03,58000000000
4.531517980000e+08,3.775000e+01,2.556200e+01,1.012876e+03,58000000000
4.531537990000e+08,3.762500e+01,2.550000e+01,1.013263e+03,58000000000
4.531558010000e+08,3.756200e+01,2.537500e+01,1.013559e+03,58000000000
4.531577950000e+08,3.737500e+01,2.525000e+01,1.013898e+03,58000000000
4.531597970000e+08,3.725000e+01,2.512500e+01,1.014265e+03,58000000000
4.531617920000e+08,3.706200e+01,2.493700e+01,1.014587e+03,58000000000
4.531637940000e+08,3.693700e+01,2.475000e+01,1.015021e+03,58000000000
4.531657960000e+08,3.675000e+01,2.462500e+01,1.015247e+03,58000000000
4.531677960000e+08,3.656200e+01,2.443700e+01,1.015567e+03,58000000000
4.531697960000e+08,3.643700e+01,2.431200e+01,1.015744e+03,58000000000
4.531717930000e+08,3.625000e+01,2.418700e+01,1.015941e+03,58000000000
4.531737950000e+08,3.612500e+01,2.406200e+01,1.016239e+03,58000000000
4.531757940000e+08,3.600000e+01,2.393700e+01,1.016688e+03,58000000000
4.531777960000e+08,3.593700e+01,2.381200e+01,1.016816e+03,58000000000
4.531797980000e+08,3.581200e+01,2.375000e+01,1.016997e+03,58000000000
4.531817950000e+08,3.575000e+01,2.362500e+01,1.017192e+03,58000000000
4.531837980000e+08,3.562500e+01,2.356200e+01,1.017472e+03,58000000000
4.531857980000e+08,3.556200e+01,2.356200e+01,1.017679e+03,58000000000
4.531878000000e+08,3.562500e+01,2.356200e+01,1.018077e+03,58000000000
4.531897930000e+08,3.556200e+01,2.356200e+01,1.018421e+03,58000000000
4.531917940000e+08,3.562500e+01,2.362500e+01,1.018785e+03,58000000000
4.531937960000e+08,3.575000e+01,2.368700e+01,1.019014e+03,58000000000
4.531957980000e+08,3.587500e+01,2.387500e+01,1.019354e+03,58000000000
4.531977970000e+08,3.600000e+01,2.400000e+01,1.019667e+03,58000000000
4.531997990000e+08,3.631200e+01,2.425000e+01,1.019969e+03,58000000000
4.532018010000e+08,3.668700e+01,2.450000e+01,1.020300e+03,58000000000
4.532038030000e+08,3.718700e+01,2.487500e+01,1.020620e+03,58000000000
4.532058050000e+08,3.787500e+01,2.593700e+01,1.020996e+03,58000000000
4.532078070000e+08,3.850000e+01,2.668700e+01,1.021173e+03,58000000000
4.532098090000e+08,3.906200e+01,2.768700e+01,1.021559e+03,58000000000
4.532120280000e+08,-9.990000e+02,2.775000e+01,1.021911e+03,58000000000
4.532140300000e+08,3.956200e+01,2.743700e+01,1.022168e+03,58000000000
4.532160320000e+08,3.931200e+01,2.706200e+01,1.022302e+03,58000000000
4.532180340000e+08,3.937500e+01,2.712500e+01,1.022521e+03,58000000000
4.532200360000e+08,3.943700e+01,2.718700e+01,1.022676e+03,58000000000
4.532220380000e+08,3.937500e+01,2.718700e+01,1.022836e+03,58000000000
4.532240400000e+08,3.931200e+01,2.712500e+01,1.022994e+03,58000000000
4.532260420000e+08,3.925000e+01,2.712500e+01,1.023052e+03,58000000000
4.532280440000e+08,3.918700e+01,2.706200e+01,1.023228e+03,58000000000
4.532300460000e+08,3.912500e+01,2.700000e+01,1.023405e+03,58000000000
4.532340500000e+08,3.881200e+01,2.656200e+01,1.023852e+03,58000000000
4.532360520000e+08,3.862500e+01,2.631200e+01,1.024073e+03,58000000000
4.532380540000e+08,3.843700e+01,2.612500e+01,1.024240e+03,58000000000
4.532400570000e+08,3.818700e+01,2.600000e+01,1.024580e+03,58000000000
