#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644290000000e+08,2.600000e+01,2.500000e+01,1.002000e+03,14306000013
2.644344000000e+08,2.700000e+01,3.000000e+01,1.003000e+03,14306000014
2.644398000000e+08,2.700000e+01,2.900000e+01,1.002000e+03,14306000015
2.644452000000e+08,2.700000e+01,3.000000e+01,1.002000e+03,14306000016
2.644506000000e+08,2.700000e+01,2.600000e+01,1.003000e+03,14306000017
2.645082000000e+08,2.700000e+01,2.400000e+01,1.004000e+03,14306100008
2.645136000000e+08,2.700000e+01,2.700000e+01,1.003000e+03,14306100009
2.645190000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,14306100010
2.645244000000e+08,2.800000e+01,3.400000e+01,1.003000e+03,14306100011
2.645292000000e+08,2.800000e+01,3.400000e+01,1.003000e+03,14306100012
2.645346000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,14306100013
2.645400000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,14306100014
2.645448000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,14306100015
2.645508000000e+08,2.800000e+01,2.100000e+01,1.005000e+03,14306100016
