#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.144569000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479600001
4.144587000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479600002
4.144605000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479600003
4.144620000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479700004
4.144638000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479700005
4.144656000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479700006
4.144671000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700007
4.144689000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700008
4.144704000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700009
4.144722000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700010
4.144740000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700011
4.144755000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700012
4.144773000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700013
4.144788000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700014
4.144806000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700015
4.144821000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700016
4.144833000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700017
4.144851000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700018
4.144866000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700019
4.144884000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700020
4.144899000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700021
4.144917000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700022
4.144932000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700023
4.144950000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700024
4.144968000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700025
4.144974000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479700026
4.144992000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479700027
4.145010000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479700028
4.145028000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479700029
4.145043000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479700030
4.145061000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479700031
4.145076000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479700032
4.145091000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479700033
4.145109000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479700034
4.145127000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479700035
4.145145000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700036
4.145157000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700037
4.145175000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700038
4.145193000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700039
4.145199000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700040
4.145217000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700041
4.145232000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700042
4.145250000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700043
4.145268000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700044
4.145283000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700045
4.145301000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24479700046
4.145316000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479700047
4.145334000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24479700048
4.145349000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24479700049
4.145358000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700051
4.145376000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700052
4.145391000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700053
4.145409000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479700054
4.145427000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700055
4.145433000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700001
4.145451000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479700002
4.145469000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479700003
4.145484000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800004
4.145502000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800005
4.145520000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800006
4.145535000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800007
4.145553000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800008
4.145568000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800009
4.145586000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800010
4.145601000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800011
4.145619000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800012
4.145637000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800013
4.145652000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800014
4.145670000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479800015
4.145685000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800016
4.145703000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800017
4.145718000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479800018
4.145736000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800019
4.145751000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800020
4.145769000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800021
4.145784000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800023
4.145799000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800024
4.145817000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479800025
4.145832000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479800026
