#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.144572008410e+08,4.144588929863e+08,1.692145266652e+03,46613,40663,35495,5950,5950,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479600001,0,1048576,512
2,4.144588994424e+08,4.144605809541e+08,1.681511695445e+03,46634,40694,35739,5940,5940,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479600002,0,1048576,512
3,4.144605840316e+08,4.144622599705e+08,1.675938830912e+03,46624,40735,35460,5889,5889,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479600003,0,1048576,512
4,4.144622638004e+08,4.144639619881e+08,1.698187705636e+03,46603,40540,35600,6063,6063,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700004,0,1048576,512
5,4.144639649452e+08,4.144656408751e+08,1.675929834306e+03,46610,40720,35698,5890,5890,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700005,0,1048576,512
6,4.144656448398e+08,4.144673309278e+08,1.686087995410e+03,46622,40636,35666,5986,5986,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700006,0,1048576,512
7,4.144673341507e+08,4.144690239756e+08,1.689824835658e+03,46615,40538,35402,6077,6077,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700007,0,1048576,512
8,4.144690270096e+08,4.144707119955e+08,1.684985904634e+03,46624,40602,35710,6022,6022,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700008,0,1048576,512
9,4.144707151218e+08,4.144723929779e+08,1.677856042624e+03,46642,40646,35858,5996,5996,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700009,0,1048576,512
10,4.144723959432e+08,4.144740639438e+08,1.668000645816e+03,46662,40659,35847,6003,6003,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700010,0,1048576,512
11,4.144740669363e+08,4.144757249796e+08,1.658043354273e+03,46655,40656,35632,5999,5999,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700011,0,1048576,512
12,4.144757287641e+08,4.144773829137e+08,1.654149575591e+03,46665,40713,35941,5952,5952,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700012,0,1048576,512
13,4.144773864410e+08,4.144790429832e+08,1.656542187631e+03,46682,40572,35737,6110,6110,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700013,0,1048576,512
14,4.144790460239e+08,4.144806959943e+08,1.649970412910e+03,46688,40732,35652,5956,5956,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700014,0,1048576,512
15,4.144806990489e+08,4.144823579346e+08,1.658885662913e+03,46664,40674,35815,5990,5990,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700015,0,1048576,512
16,4.144823612240e+08,4.144834299974e+08,1.068773340106e+03,30206,26141,22882,4065,4065,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700016,0,1048576,512
17,4.144834400961e+08,4.144851169210e+08,1.676824867427e+03,46622,40589,36008,6033,6033,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700017,0,1048576,512
18,4.144851208591e+08,4.144867959968e+08,1.675137654781e+03,46647,40613,36013,6034,6034,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700018,0,1048576,512
19,4.144867989886e+08,4.144884509964e+08,1.652007872462e+03,46690,40250,35558,6440,6440,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700019,0,1048576,512
20,4.144884539816e+08,4.144901179518e+08,1.663970201433e+03,46653,40436,35718,6217,6217,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700020,0,1048576,512
21,4.144901213569e+08,4.144917869356e+08,1.665578649223e+03,46659,40375,35795,6284,6284,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700021,0,1048576,512
22,4.144917902407e+08,4.144934549810e+08,1.664740355730e+03,46651,40382,35371,6269,6269,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700022,0,1048576,512
23,4.144934587833e+08,4.144951339644e+08,1.675181109905e+03,46626,40436,35628,6190,6190,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700023,0,1048576,512
24,4.144951373629e+08,4.144968299664e+08,1.692603462100e+03,46589,40286,35395,6303,6303,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700024,0,1048576,512
25,4.144968337568e+08,4.144976898928e+08,8.561360157728e+02,23502,20403,17876,3099,3099,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700025,0,1048576,512
26,4.144976998398e+08,4.144994088902e+08,1.709050400376e+03,46554,40616,35562,5938,5938,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700026,0,1048576,512
27,4.144994127286e+08,4.145011379446e+08,1.725215987980e+03,46549,40527,35691,6022,6022,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700027,0,1048576,512
28,4.145011409863e+08,4.145028539766e+08,1.712990292609e+03,46561,40596,35804,5965,5965,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700028,0,1048576,512
29,4.145028572334e+08,4.145045649545e+08,1.707721051693e+03,46573,40466,35693,6107,6107,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700029,0,1048576,512
30,4.145045682149e+08,4.145062639834e+08,1.695768486559e+03,46600,40384,35401,6216,6216,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700030,0,1048576,512
31,4.145062670841e+08,4.145076458962e+08,1.378812042475e+03,37606,32732,28776,4874,4874,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700031,0,1048576,512
32,4.145076563463e+08,4.145093719863e+08,1.715639997482e+03,46547,40516,35254,6031,6031,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700032,0,0,512
33,4.145093757967e+08,4.145110939884e+08,1.718191729724e+03,46544,40557,35496,5987,5987,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700033,0,1048576,512
34,4.145110973465e+08,4.145128109605e+08,1.713613982499e+03,46551,40364,35277,6187,6187,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700034,0,1048576,512
35,4.145128148613e+08,4.145145269218e+08,1.712060550809e+03,46561,40551,35550,6010,6010,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700035,0,1048576,512
36,4.145145306612e+08,4.145159019906e+08,1.371329400778e+03,37356,32514,28638,4842,4842,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700036,0,1048576,512
37,4.145159124596e+08,4.145176199719e+08,1.707512299538e+03,46575,40427,35489,6148,6148,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700037,0,1048576,512
38,4.145176233737e+08,4.145193189775e+08,1.695603834510e+03,46608,40573,35433,6035,6035,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700038,0,1048576,512
39,4.145193221156e+08,4.145200969848e+08,7.748692069054e+02,21514,18646,16082,2868,2868,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700039,0,1048576,512
40,4.145201068239e+08,4.145217939339e+08,1.687110033154e+03,46608,40680,35909,5928,5928,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700040,0,1048576,512
41,4.145217975375e+08,4.145234859512e+08,1.688413678944e+03,46623,40581,35696,6042,6042,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700041,0,1048576,512
42,4.145234890082e+08,4.145251459633e+08,1.656955098033e+03,46682,40606,35503,6076,6076,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700042,0,1048576,512
43,4.145251490853e+08,4.145268239432e+08,1.674857923746e+03,46629,40617,35554,6012,6012,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700043,0,1048576,512
44,4.145268277277e+08,4.145284979846e+08,1.670256862819e+03,46656,40561,35314,6095,6095,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700044,0,1048576,512
45,4.145285010631e+08,4.145301619993e+08,1.660936188281e+03,46662,40655,35801,6007,6007,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700045,0,1048576,512
46,4.145301654100e+08,4.145318279995e+08,1.662589475751e+03,46663,40713,35716,5950,5950,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700046,0,1048576,512
47,4.145318314000e+08,4.145335059958e+08,1.674595856011e+03,46628,40673,35722,5955,5955,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700047,0,1048576,512
48,4.145335095826e+08,4.145351739352e+08,1.664352628767e+03,46644,40781,35814,5863,5863,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700048,0,1048576,512
49,4.145351776912e+08,4.145359949997e+08,8.173085129857e+02,22859,19880,17270,2979,2979,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700049,0,1048576,512
51,4.145360147916e+08,4.145376919389e+08,1.677147297263e+03,46621,40675,35626,5946,5946,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700051,0,1048576,512
52,4.145376958945e+08,4.145393639780e+08,1.668083555043e+03,46636,40568,35357,6068,6068,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700052,0,1048576,512
53,4.145393678256e+08,4.145410479915e+08,1.680165908933e+03,46611,40653,35422,5958,5958,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700053,0,1048576,512
54,4.145410518857e+08,4.145427339508e+08,1.682065048814e+03,46619,40746,35786,5873,5873,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700054,0,1048576,512
55,4.145427374146e+08,4.145435959899e+08,8.585752855539e+02,24050,20931,18063,3119,3119,0,1,e,L,2020,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700055,0,1048576,512
1,4.145436016889e+08,4.145452859249e+08,1.684235952139e+03,46628,40536,35362,6092,6092,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700001,0,1048576,512
2,4.145452901502e+08,4.145469619948e+08,1.671844552457e+03,46621,40651,35744,5970,5970,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700002,0,1048576,512
3,4.145469659250e+08,4.145486529823e+08,1.687057270229e+03,46605,40534,35572,6071,6071,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479700003,0,1048576,512
4,4.145486564359e+08,4.145503399943e+08,1.683558413148e+03,46601,40646,35572,5955,5955,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800004,0,1048576,512
5,4.145503438903e+08,4.145520329921e+08,1.689101726890e+03,46609,40533,35550,6076,6076,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800005,0,1048576,512
6,4.145520364653e+08,4.145537279725e+08,1.691507205725e+03,46605,40721,35795,5884,5884,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800006,0,1048576,512
7,4.145537311706e+08,4.145554169488e+08,1.685778209031e+03,46612,40516,35653,6096,6096,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800007,0,1048576,512
8,4.145554206442e+08,4.145570879867e+08,1.667342565119e+03,46645,40581,35469,6064,6064,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800008,0,1048576,512
9,4.145570918415e+08,4.145587479845e+08,1.656142977357e+03,46680,40594,35569,6086,6086,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800009,0,1048576,512
10,4.145587510959e+08,4.145604039620e+08,1.652866158962e+03,46659,40653,35711,6006,6006,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800010,0,1048576,512
11,4.145604078320e+08,4.145620679737e+08,1.660141716659e+03,46674,40553,35638,6121,6121,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800011,0,1048576,512
12,4.145620732927e+08,4.145637339652e+08,1.660672464192e+03,46667,40722,35814,5945,5945,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800012,0,1048576,512
13,4.145637381999e+08,4.145653839777e+08,1.645777776599e+03,46697,40631,35790,6066,6066,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800013,0,1048576,512
14,4.145653873210e+08,4.145670479679e+08,1.660646944880e+03,46674,40666,35693,6008,6008,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800014,0,1048576,512
15,4.145670514915e+08,4.145687099685e+08,1.658476999402e+03,46668,40681,35503,5987,5987,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800015,0,1048576,512
16,4.145687136947e+08,4.145703599838e+08,1.646289090931e+03,46687,40534,35512,6153,6153,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800016,0,1048576,512
17,4.145703634288e+08,4.145720259559e+08,1.662527078390e+03,46655,40625,35629,6030,6030,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800017,0,1048576,512
18,4.145720293124e+08,4.145736939957e+08,1.664683263659e+03,46662,40643,35690,6019,6019,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800018,0,1048576,512
19,4.145736972053e+08,4.145753769775e+08,1.679772243619e+03,46615,40453,35541,6162,6162,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800019,0,1048576,512
20,4.145753808556e+08,4.145770449624e+08,1.664106714606e+03,46643,40297,35418,6346,6346,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800020,0,1048576,512
21,4.145770485749e+08,4.145784399692e+08,1.391394321680e+03,39081,33894,29547,5187,5187,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800021,0,1048576,512
23,4.145784597956e+08,4.145801449850e+08,1.685189393759e+03,46604,40394,35507,6210,6210,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800023,0,1048576,512
24,4.145801489623e+08,4.145818318523e+08,1.682890037179e+03,46625,40445,35266,6180,6180,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800024,0,1048576,512
25,4.145818352387e+08,4.145835259484e+08,1.690709647000e+03,46615,40199,35185,6416,6416,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800025,0,1048576,512
26,4.145835290957e+08,4.145841569977e+08,6.279020308256e+02,17231,14980,12901,2251,2251,0,1,e,L,2020,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479800026,0,1048576,512
