#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.127656090096e+08,3.127658019815e+08,1.929718150496e+02,7643,6543,2555,1100,1100,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900001,0,0,0
2,3.127658120201e+08,3.127661449426e+08,3.329225503802e+02,13033,11083,4452,1950,1950,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900002,0,0,0
3,3.127661540349e+08,3.127663959813e+08,2.419463998079e+02,9720,8307,3463,1413,1413,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900003,0,0,0
4,3.127664060514e+08,3.127670119299e+08,6.058785105944e+02,24374,20879,8736,3495,3495,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900004,0,0,0
5,3.127670210063e+08,3.127675119656e+08,4.909592704177e+02,19544,16645,6824,2899,2899,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900005,0,0,0
6,3.127675220351e+08,3.127676479883e+08,1.259531919956e+02,4983,4241,1602,742,742,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900006,0,0,0
7,3.127676580155e+08,3.127682439702e+08,5.859546837807e+02,23659,20183,8411,3476,3476,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361900007,0,0,0
8,3.127682540093e+08,3.127687669397e+08,5.129304686189e+02,20559,17610,7167,2949,2949,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000008,0,0,0
9,3.127687770588e+08,3.127695939579e+08,8.168991134763e+02,32976,28097,11871,4879,4879,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000009,0,0,0
10,3.127696040205e+08,3.127699329771e+08,3.289565499425e+02,13205,11301,4807,1904,1904,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000010,0,0,0
11,3.127699430064e+08,3.127702559737e+08,3.129672765732e+02,12357,10563,4280,1794,1794,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955414e+00,12362000011,0,0,0
12,3.127702660113e+08,3.127711269946e+08,8.609832869172e+02,33796,28887,12768,4909,4909,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.781905e+00,12362000012,0,0,0
13,3.127711370107e+08,3.127717449626e+08,6.079519023895e+02,23753,20441,8853,3312,3312,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.206896e+00,12362000013,0,0,0
14,3.127717540019e+08,3.127729439523e+08,1.189950424194e+03,47608,40703,17595,6905,6905,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.800168e+00,12362000014,0,0,0
16,3.127729920072e+08,3.127731819858e+08,1.899786033034e+02,7791,6624,2539,1167,1167,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000016,0,0,0
17,3.127731920216e+08,3.127733809794e+08,1.889577909112e+02,7519,6383,2438,1136,1136,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000017,0,0,0
18,3.127733900590e+08,3.127736279901e+08,2.379311029315e+02,9536,8124,3406,1412,1412,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000018,0,0,0
19,3.127736380352e+08,3.127742839428e+08,6.459075350761e+02,25603,21812,9055,3791,3791,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000019,0,0,0
21,3.127743430421e+08,3.127746919904e+08,3.489482842088e+02,14087,12065,4948,2022,2022,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000021,0,0,0
23,3.127747360097e+08,3.127753779182e+08,6.419084542990e+02,25313,21607,9072,3706,3706,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000023,0,0,0
24,3.127753880342e+08,3.127754709805e+08,8.294629830122e+01,3342,2860,1280,482,482,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000024,0,0,0
25,3.127754810064e+08,3.127760749917e+08,5.939852858782e+02,23739,20269,8201,3470,3470,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000025,0,0,0
26,3.127760870186e+08,3.127762529683e+08,1.659497436285e+02,6557,5607,2171,950,950,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000026,0,0,0
27,3.127762630330e+08,3.127763959537e+08,1.329206792116e+02,5245,4522,1791,723,723,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000027,0,0,0
28,3.127764050475e+08,3.127765959757e+08,1.909281790853e+02,7591,6483,2632,1108,1108,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963542e+00,12362000028,0,0,0
29,3.127766060405e+08,3.127771909577e+08,5.849172101617e+02,23342,19884,8447,3458,3458,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000029,0,0,0
30,3.127772000902e+08,3.127773369791e+08,1.368888916373e+02,5356,4562,1846,794,794,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000030,0,0,0
32,3.127773600117e+08,3.127775889839e+08,2.289722570181e+02,9097,7751,2916,1346,1346,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000032,0,0,0
33,3.127775990068e+08,3.127783099503e+08,7.109434989691e+02,28430,24287,10448,4143,4143,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990168e+00,12362000033,0,0,0
35,3.127783580273e+08,3.127791739979e+08,8.159706069231e+02,32451,27773,11927,4678,4678,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000035,0,0,0
36,3.127791830435e+08,3.127803859470e+08,1.202903463721e+03,47591,40694,18189,6897,6897,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000036,0,0,0
37,3.127803890633e+08,3.127810739767e+08,6.849134198427e+02,26921,22998,9898,3923,3923,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000037,0,0,0
38,3.127810840115e+08,3.127812439797e+08,1.599681676626e+02,6431,5509,2170,922,922,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000038,0,0,0
39,3.127812540015e+08,3.127823399773e+08,1.085975766897e+03,43089,36821,16024,6268,6268,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000039,0,0,0
41,3.127823970417e+08,3.127826829904e+08,2.859487062693e+02,11353,9687,3953,1666,1666,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000041,0,0,0
43,3.127827190599e+08,3.127830599879e+08,3.409279986620e+02,13896,11878,4497,2018,2018,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000043,0,0,0
44,3.127830700255e+08,3.127835159858e+08,4.459603646994e+02,17852,15314,6335,2538,2538,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000044,0,0,0
46,3.127835570183e+08,3.127839289938e+08,3.719755268097e+02,14645,12520,5551,2125,2125,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000046,0,0,0
47,3.127839420149e+08,3.127843129835e+08,3.709686427116e+02,14876,12773,5612,2103,2103,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000047,0,0,0
49,3.127843690736e+08,3.127855789518e+08,1.209878275037e+03,47570,40810,17893,6760,6760,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000049,0,0,0
50,3.127855820844e+08,3.127858099855e+08,2.279010869861e+02,8896,7607,3175,1289,1289,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000050,0,0,0
51,3.127858200040e+08,3.127860119845e+08,1.919805323482e+02,7456,6335,2719,1121,1121,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000051,0,0,0
52,3.127860220203e+08,3.127865149664e+08,4.929460481405e+02,19164,16546,7062,2618,2618,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000052,0,0,0
53,3.127865250127e+08,3.127866309905e+08,1.059777963758e+02,4113,3525,1310,588,588,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000053,0,0,0
54,3.127866400151e+08,3.127868469565e+08,2.069414178133e+02,8181,6975,3063,1206,1206,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000054,0,0,0
55,3.127868570015e+08,3.127873729785e+08,5.159770426750e+02,20395,17518,7382,2877,2877,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000055,0,0,0
56,3.127873830184e+08,3.127875039547e+08,1.209362576604e+02,4718,4045,1464,673,673,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000056,0,0,0
57,3.127875140804e+08,3.127877219719e+08,2.078914797902e+02,8321,7067,2841,1254,1254,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000057,0,0,0
58,3.127877320619e+08,3.127886079938e+08,8.759319121838e+02,34126,29129,12538,4997,4997,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992018e+00,12362000058,0,0,0
59,3.127886180028e+08,3.127888869901e+08,2.689873127937e+02,10370,8861,3715,1509,1509,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000059,0,0,0
61,3.127889520046e+08,3.127899619859e+08,1.009981284499e+03,38942,33399,14951,5543,5543,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000061,0,0,0
62,3.127899720198e+08,3.127903969895e+08,4.249696535468e+02,16201,13819,6351,2382,2382,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000062,0,0,0
63,3.127904070756e+08,3.127916329940e+08,1.225918460548e+03,47524,40690,18142,6834,6834,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000063,0,0,0
64,3.127916361474e+08,3.127917749918e+08,1.388444053531e+02,5500,4666,1957,834,834,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000064,0,0,0
65,3.127917840010e+08,3.127921549397e+08,3.709386514425e+02,14173,12172,5076,2001,2001,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000065,0,0,0
66,3.127921650269e+08,3.127928939700e+08,7.289431676269e+02,27885,23858,10699,4027,4027,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990410e+00,12362000066,0,0,0
68,3.127929840055e+08,3.127942419590e+08,1.257953478158e+03,47480,40756,18927,6724,6724,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000068,0,0,0
69,3.127942450101e+08,3.127946109913e+08,3.659812245965e+02,13784,11831,5339,1953,1953,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000069,0,0,0
70,3.127946200106e+08,3.127947569936e+08,1.369830008149e+02,5273,4517,1785,756,756,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000070,0,0,0
71,3.127947670046e+08,3.127953339679e+08,5.669632794261e+02,21645,18550,8276,3095,3095,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000071,0,0,0
73,3.127954010079e+08,3.127956888496e+08,2.878417156339e+02,10692,9185,4007,1507,1507,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000073,0,0,0
74,3.127956980074e+08,3.127966649948e+08,9.669873576760e+02,36395,31338,14232,5057,5057,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000074,0,0,0
75,3.127966750233e+08,3.127969059056e+08,2.308823453188e+02,8699,7538,3267,1161,1161,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000075,0,0,0
76,3.127969150169e+08,3.127981909980e+08,1.275981091917e+03,47422,40742,18684,6680,6680,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000076,0,0,0
77,3.127981940359e+08,3.127986909472e+08,4.969112951756e+02,18680,16086,7129,2594,2594,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000077,0,0,0
78,3.127987000382e+08,3.127988459974e+08,1.459591268301e+02,5265,4495,2017,770,770,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000078,0,0,0
79,3.127988560020e+08,3.128001429994e+08,1.286997382760e+03,47411,40827,18829,6584,6584,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000079,0,0,0
80,3.128001460382e+08,3.128006429917e+08,4.969534780979e+02,18571,15978,7309,2593,2593,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000080,0,0,0
81,3.128006530157e+08,3.128010169894e+08,3.639737427831e+02,13625,11718,5370,1907,1907,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000081,0,0,0
82,3.128010270585e+08,3.128011569900e+08,1.299314972758e+02,4889,4213,1776,676,676,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000082,0,0,0
83,3.128011660099e+08,3.128016709442e+08,5.049342895746e+02,18979,16329,7600,2650,2650,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000083,0,0,0
84,3.128016801297e+08,3.128029749895e+08,1.294859855413e+03,47394,40788,19178,6606,6606,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000084,0,0,0
85,3.128029780145e+08,3.128032209343e+08,2.429197944999e+02,8951,7693,3345,1258,1258,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000085,0,0,0
86,3.128032310002e+08,3.128034579746e+08,2.269744317532e+02,8247,7068,3370,1179,1179,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000086,0,0,0
89,3.128036130042e+08,3.128040429422e+08,4.299380177855e+02,15602,13484,6333,2118,2118,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983759e+00,12362000089,0,0,0
90,3.128040530047e+08,3.128051269989e+08,1.073994188786e+03,38469,33252,16573,5217,5217,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000090,0,0,0
91,3.128051370169e+08,3.128052579992e+08,1.209822465181e+02,4413,3822,1737,591,591,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000091,0,0,0
92,3.128052670261e+08,3.128055649803e+08,2.979542229176e+02,10336,8927,4381,1409,1409,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000092,0,0,0
94,3.128056340227e+08,3.128064659144e+08,8.318917701840e+02,29614,25458,12629,4156,4156,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000094,0,0,0
95,3.128064760444e+08,3.128065639817e+08,8.793728005886e+01,3186,2774,1383,412,412,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000095,0,0,0
96,3.128065740447e+08,3.128068499942e+08,2.759494844675e+02,9767,8507,4042,1260,1260,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000096,0,0,0
97,3.128068600471e+08,3.128071819334e+08,3.218862391114e+02,11167,9631,4736,1536,1536,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000097,0,0,0
98,3.128071910046e+08,3.128073139187e+08,1.229141557813e+02,4305,3679,1525,626,626,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000098,0,0,0
99,3.128073240262e+08,3.128079329789e+08,6.089527401924e+02,21163,18283,8987,2880,2880,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000099,0,0,0
100,3.128079420150e+08,3.128092869586e+08,1.344943555951e+03,47300,40815,20570,6485,6485,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000100,0,0,0
101,3.128092900092e+08,3.128105859894e+08,1.295980139613e+03,46219,39918,20129,6301,6301,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000101,0,0,0
102,3.128105960400e+08,3.128117569870e+08,1.160947045088e+03,41132,35392,18143,5740,5740,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000102,0,0,0
103,3.128117670215e+08,3.128120059269e+08,2.389053709507e+02,8478,7336,3445,1142,1142,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000103,0,0,0
104,3.128120160226e+08,3.128121429680e+08,1.269453551769e+02,4577,3923,1498,654,654,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000104,0,0,0
107,3.128122461326e+08,3.128126519928e+08,4.058601882458e+02,14234,12264,5891,1970,1970,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000107,0,0,0
108,3.128126620133e+08,3.128137329933e+08,1.070980004430e+03,37991,32826,16588,5165,5165,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000108,0,0,0
110,3.128137740101e+08,3.128143449925e+08,5.709824302197e+02,19977,17320,8489,2657,2657,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000110,0,0,0
112,3.128144490261e+08,3.128148759990e+08,4.269729578495e+02,15161,13088,6829,2073,2073,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000112,0,0,0
113,3.128148860138e+08,3.128151209966e+08,2.349827873707e+02,8309,7121,3361,1188,1188,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000113,0,0,0
115,3.128151570222e+08,3.128154619851e+08,3.049629059434e+02,10836,9354,4589,1482,1482,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000115,0,0,0
116,3.128154720438e+08,3.128158869902e+08,4.149464229345e+02,15023,13020,6412,2003,2003,0,2,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000116,0,0,0
117,3.128158960223e+08,3.128165689550e+08,6.729326730967e+02,23454,20207,10514,3247,3247,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000117,0,0,0
118,3.128165790862e+08,3.128175829601e+08,1.003873866618e+03,34695,30015,15250,4680,4680,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000118,0,0,0
119,3.128175920051e+08,3.128181359782e+08,5.439730998278e+02,18653,16014,8117,2639,2639,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000119,0,0,0
120,3.128181460067e+08,3.128183699960e+08,2.239893024564e+02,7529,6511,2804,1018,1018,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000120,0,0,0
121,3.128183800118e+08,3.128187659938e+08,3.859820369482e+02,13299,11438,5639,1861,1861,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000121,0,0,0
