#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127656090000e+08,3.127656700000e+08,3.395082e+01,7.460367e-01,1.347541e+01,4.700089e-01,3.969097e-01,1.075095e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900001
3.127656700000e+08,3.127657310000e+08,3.370492e+01,7.433301e-01,1.308197e+01,4.630966e-01,3.881323e-01,1.074749e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900001
3.127657310000e+08,3.127657920000e+08,3.396721e+01,7.462168e-01,1.314754e+01,4.642558e-01,3.870656e-01,1.070051e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900001
3.127658120000e+08,3.127658730000e+08,3.349180e+01,7.409764e-01,1.337705e+01,4.682904e-01,3.994126e-01,1.083590e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900002
3.127658730000e+08,3.127659340000e+08,3.324590e+01,7.382511e-01,1.375410e+01,4.748442e-01,4.137081e-01,1.093629e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900002
3.127659340000e+08,3.127659950000e+08,3.203279e+01,7.246569e-01,1.283607e+01,4.587236e-01,4.007165e-01,1.108594e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900002
3.127659950000e+08,3.127660560000e+08,3.301639e+01,7.356986e-01,1.308197e+01,4.630966e-01,3.962264e-01,1.089881e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900002
3.127660560000e+08,3.127661170000e+08,3.411475e+01,7.478357e-01,1.370492e+01,4.739945e-01,4.017299e-01,1.074681e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900002
3.127661540000e+08,3.127662150000e+08,3.400000e+01,7.465769e-01,1.426229e+01,4.835371e-01,4.194793e-01,1.083577e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900003
3.127662150000e+08,3.127662760000e+08,3.460656e+01,7.532069e-01,1.398361e+01,4.787896e-01,4.040739e-01,1.068028e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900003
3.127662760000e+08,3.127663370000e+08,3.434426e+01,7.503471e-01,1.481967e+01,4.928950e-01,4.315036e-01,1.082092e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900003
3.127664060000e+08,3.127664670000e+08,3.486885e+01,7.560560e-01,1.486885e+01,4.937121e-01,4.264222e-01,1.072340e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127664670000e+08,3.127665280000e+08,3.491803e+01,7.565889e-01,1.395082e+01,4.782279e-01,3.995305e-01,1.061282e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127665280000e+08,3.127665890000e+08,3.442623e+01,7.512419e-01,1.363934e+01,4.728592e-01,3.961905e-01,1.067314e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127665890000e+08,3.127666500000e+08,3.447541e+01,7.517784e-01,1.449180e+01,4.874121e-01,4.203519e-01,1.076389e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127666500000e+08,3.127667110000e+08,3.432787e+01,7.501680e-01,1.422951e+01,4.829810e-01,4.145177e-01,1.076565e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127667110000e+08,3.127667720000e+08,3.381967e+01,7.445945e-01,1.408197e+01,4.804705e-01,4.163839e-01,1.085328e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127667720000e+08,3.127668330000e+08,3.436066e+01,7.505261e-01,1.467213e+01,4.904352e-01,4.270038e-01,1.080429e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127668330000e+08,3.127668940000e+08,3.334426e+01,7.393425e-01,1.437705e+01,4.854785e-01,4.311701e-01,1.098095e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127668940000e+08,3.127669550000e+08,3.432787e+01,7.501680e-01,1.450820e+01,4.876877e-01,4.226361e-01,1.079493e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900004
3.127670210000e+08,3.127670820000e+08,3.501639e+01,7.576538e-01,1.445902e+01,4.868604e-01,4.129213e-01,1.065323e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127670820000e+08,3.127671430000e+08,3.296721e+01,7.351504e-01,1.347541e+01,4.700089e-01,4.087519e-01,1.096248e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127671430000e+08,3.127672040000e+08,3.439344e+01,7.508841e-01,1.445902e+01,4.868604e-01,4.204004e-01,1.077688e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127672040000e+08,3.127672650000e+08,3.404918e+01,7.471166e-01,1.416393e+01,4.818668e-01,4.159846e-01,1.081515e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127672650000e+08,3.127673260000e+08,3.386885e+01,7.451357e-01,1.354098e+01,4.711511e-01,3.998064e-01,1.077719e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127673260000e+08,3.127673870000e+08,3.268853e+01,7.320365e-01,1.357377e+01,4.717211e-01,4.152457e-01,1.103511e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127673870000e+08,3.127674480000e+08,3.340984e+01,7.400691e-01,1.342623e+01,4.691504e-01,4.018646e-01,1.086019e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127674480000e+08,3.127675090000e+08,3.483607e+01,7.557003e-01,1.396721e+01,4.785088e-01,4.009412e-01,1.063153e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900005
3.127675220000e+08,3.127675830000e+08,3.437705e+01,7.507051e-01,1.293443e+01,4.604778e-01,3.762518e-01,1.057900e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900006
3.127675830000e+08,3.127676440000e+08,3.298361e+01,7.353332e-01,1.244262e+01,4.516386e-01,3.772366e-01,1.080574e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900006
3.127676580000e+08,3.127677190000e+08,3.421312e+01,7.489130e-01,1.418033e+01,4.821456e-01,4.144705e-01,1.078351e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127677190000e+08,3.127677800000e+08,3.495082e+01,7.569440e-01,1.437705e+01,4.854785e-01,4.113508e-01,1.065714e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127677800000e+08,3.127678410000e+08,3.542623e+01,7.620747e-01,1.462295e+01,4.896126e-01,4.127719e-01,1.059086e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127678410000e+08,3.127679020000e+08,3.527869e+01,7.604861e-01,1.473771e+01,4.915300e-01,4.177509e-01,1.063144e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127679020000e+08,3.127679630000e+08,3.352459e+01,7.413390e-01,1.416393e+01,4.818668e-01,4.224939e-01,1.092300e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127679630000e+08,3.127680240000e+08,3.418033e+01,7.485541e-01,1.337705e+01,4.682904e-01,3.913669e-01,1.068850e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127680240000e+08,3.127680850000e+08,3.363934e+01,7.426067e-01,1.454098e+01,4.882385e-01,4.322612e-01,1.093601e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127680850000e+08,3.127681460000e+08,3.362295e+01,7.424257e-01,1.432787e+01,4.846474e-01,4.261336e-01,1.091932e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127681460000e+08,3.127682070000e+08,3.470492e+01,7.542765e-01,1.493443e+01,4.947996e-01,4.303259e-01,1.076097e-02,2.310000e+01,0.000000e+00,9.900000e+02,12361900007
3.127682540000e+08,3.127683150000e+08,3.401639e+01,7.467569e-01,1.365574e+01,4.731433e-01,4.014458e-01,1.076109e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127683150000e+08,3.127683760000e+08,3.421312e+01,7.489130e-01,1.368852e+01,4.737109e-01,4.000958e-01,1.072412e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127683760000e+08,3.127684370000e+08,3.513115e+01,7.588943e-01,1.493443e+01,4.947996e-01,4.251050e-01,1.067902e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127684370000e+08,3.127684980000e+08,3.452459e+01,7.523143e-01,1.393443e+01,4.779469e-01,4.036087e-01,1.069096e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127684980000e+08,3.127685590000e+08,3.414754e+01,7.481951e-01,1.421311e+01,4.827027e-01,4.162266e-01,1.080046e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127685590000e+08,3.127686200000e+08,3.395082e+01,7.460367e-01,1.375410e+01,4.748442e-01,4.051183e-01,1.078739e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127686200000e+08,3.127686810000e+08,3.396721e+01,7.462168e-01,1.365574e+01,4.731433e-01,4.020270e-01,1.077143e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127686810000e+08,3.127687420000e+08,3.416393e+01,7.483746e-01,1.375410e+01,4.748442e-01,4.025912e-01,1.074284e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000008
3.127687770000e+08,3.127688380000e+08,3.262295e+01,7.313019e-01,1.367213e+01,4.734272e-01,4.190955e-01,1.106069e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127688380000e+08,3.127688990000e+08,3.434426e+01,7.503471e-01,1.452459e+01,4.879632e-01,4.229117e-01,1.079329e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127688990000e+08,3.127689600000e+08,3.491803e+01,7.565889e-01,1.436066e+01,4.852016e-01,4.112676e-01,1.066182e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127689600000e+08,3.127690210000e+08,3.542623e+01,7.620747e-01,1.537705e+01,5.020785e-01,4.340583e-01,1.066185e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127690210000e+08,3.127690820000e+08,3.386885e+01,7.451357e-01,1.431148e+01,4.843701e-01,4.225557e-01,1.086756e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127690820000e+08,3.127691430000e+08,3.395082e+01,7.460367e-01,1.395082e+01,4.782279e-01,4.109126e-01,1.081122e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127691430000e+08,3.127692040000e+08,3.478688e+01,7.551667e-01,1.506557e+01,4.969674e-01,4.330820e-01,1.075654e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127692040000e+08,3.127692650000e+08,3.460656e+01,7.532069e-01,1.452459e+01,4.879632e-01,4.197063e-01,1.074119e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127692650000e+08,3.127693260000e+08,3.554099e+01,7.633080e-01,1.506557e+01,4.969674e-01,4.238930e-01,1.061329e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127693260000e+08,3.127693870000e+08,3.470492e+01,7.542765e-01,1.493443e+01,4.947996e-01,4.303259e-01,1.076097e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127693870000e+08,3.127694480000e+08,3.450820e+01,7.521358e-01,1.408197e+01,4.804705e-01,4.080760e-01,1.071217e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127694480000e+08,3.127695090000e+08,3.344262e+01,7.404321e-01,1.472131e+01,4.912565e-01,4.401961e-01,1.099072e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127695090000e+08,3.127695700000e+08,3.490164e+01,7.564113e-01,1.470492e+01,4.909829e-01,4.213246e-01,1.070134e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000009
3.127696040000e+08,3.127696650000e+08,3.375410e+01,7.438722e-01,1.452459e+01,4.879632e-01,4.303060e-01,1.091142e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000010
3.127696650000e+08,3.127697260000e+08,3.409836e+01,7.476560e-01,1.536066e+01,5.018108e-01,4.504808e-01,1.090933e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000010
3.127697260000e+08,3.127697870000e+08,3.481967e+01,7.555225e-01,1.501639e+01,4.961556e-01,4.312618e-01,1.074606e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000010
3.127697870000e+08,3.127698480000e+08,3.442623e+01,7.512419e-01,1.413115e+01,4.813088e-01,4.104762e-01,1.073458e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000010
3.127698480000e+08,3.127699090000e+08,3.329508e+01,7.387970e-01,1.375410e+01,4.748442e-01,4.130970e-01,1.092582e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000010
3.127699430000e+08,3.127700040000e+08,3.295082e+01,7.349676e-01,1.337705e+01,4.682904e-01,4.059702e-01,1.095351e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000011
3.127700040000e+08,3.127700650000e+08,3.424590e+01,7.492718e-01,1.360656e+01,4.722905e-01,3.973193e-01,1.070642e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000011
3.127700650000e+08,3.127701260000e+08,3.457377e+01,7.528500e-01,1.467213e+01,4.904352e-01,4.243717e-01,1.076232e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000011
3.127701260000e+08,3.127701870000e+08,3.452459e+01,7.523143e-01,1.340984e+01,4.688639e-01,3.884141e-01,1.062055e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000011
3.127701870000e+08,3.127702480000e+08,3.288525e+01,7.342359e-01,1.349180e+01,4.702947e-01,4.102692e-01,1.098237e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000011
3.127702660000e+08,3.127703270000e+08,3.403279e+01,7.469368e-01,1.511475e+01,4.977779e-01,4.441233e-01,1.090504e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127703270000e+08,3.127703880000e+08,3.334426e+01,7.393425e-01,1.490164e+01,4.942562e-01,4.469027e-01,1.102381e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127703880000e+08,3.127704490000e+08,3.411475e+01,7.478357e-01,1.480328e+01,4.926223e-01,4.339260e-01,1.086447e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127704490000e+08,3.127705100000e+08,3.306557e+01,7.362463e-01,1.529508e+01,5.007385e-01,4.625682e-01,1.110188e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127705100000e+08,3.127705710000e+08,3.291803e+01,7.346019e-01,1.414754e+01,4.815879e-01,4.297809e-01,1.104746e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127705710000e+08,3.127706320000e+08,3.383607e+01,7.447749e-01,1.514754e+01,4.983175e-01,4.476744e-01,1.094520e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127706320000e+08,3.127706930000e+08,3.365574e+01,7.427876e-01,1.513115e+01,4.980478e-01,4.495860e-01,1.097884e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127706930000e+08,3.127707540000e+08,3.262295e+01,7.313019e-01,1.463934e+01,4.898870e-01,4.487437e-01,1.114935e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127707540000e+08,3.127708150000e+08,3.354099e+01,7.415202e-01,1.401639e+01,4.793505e-01,4.178886e-01,1.090387e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127708150000e+08,3.127708760000e+08,3.342623e+01,7.402506e-01,1.472131e+01,4.912565e-01,4.404120e-01,1.099399e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127708760000e+08,3.127709370000e+08,3.429508e+01,7.498096e-01,1.422951e+01,4.829810e-01,4.149140e-01,1.077229e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127709370000e+08,3.127709980000e+08,3.416393e+01,7.483746e-01,1.518033e+01,4.988565e-01,4.443378e-01,1.088462e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127709980000e+08,3.127710590000e+08,3.375410e+01,7.438722e-01,1.580328e+01,5.089893e-01,4.681884e-01,1.099667e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127710590000e+08,3.127711200000e+08,3.313115e+01,7.369759e-01,1.454098e+01,4.882385e-01,4.388916e-01,1.103872e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000012
3.127711370000e+08,3.127711980000e+08,3.252459e+01,7.301986e-01,1.406557e+01,4.801908e-01,4.324597e-01,1.112245e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127711980000e+08,3.127712590000e+08,3.391803e+01,7.456765e-01,1.445902e+01,4.868604e-01,4.262929e-01,1.087224e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127712590000e+08,3.127713200000e+08,3.393443e+01,7.458566e-01,1.388525e+01,4.771027e-01,4.091787e-01,1.080686e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127713200000e+08,3.127713810000e+08,3.324590e+01,7.382511e-01,1.462295e+01,4.896126e-01,4.398422e-01,1.102224e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127713810000e+08,3.127714420000e+08,3.360656e+01,7.422447e-01,1.498361e+01,4.956137e-01,4.458537e-01,1.097821e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127714420000e+08,3.127715030000e+08,3.306557e+01,7.362463e-01,1.413115e+01,4.813088e-01,4.273674e-01,1.101503e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127715030000e+08,3.127715640000e+08,3.350820e+01,7.411577e-01,1.498361e+01,4.956137e-01,4.471624e-01,1.099742e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127715640000e+08,3.127716250000e+08,3.442623e+01,7.512419e-01,1.514754e+01,4.983175e-01,4.400000e-01,1.083205e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127716250000e+08,3.127716860000e+08,3.381967e+01,7.445945e-01,1.485246e+01,4.934399e-01,4.391662e-01,1.092652e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000013
3.127717540000e+08,3.127718150000e+08,3.454099e+01,7.524930e-01,1.472131e+01,4.912565e-01,4.261984e-01,1.077344e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127718150000e+08,3.127718760000e+08,3.419672e+01,7.487336e-01,1.539344e+01,5.023460e-01,4.501438e-01,1.089289e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127718760000e+08,3.127719370000e+08,3.396721e+01,7.462168e-01,1.480328e+01,4.926223e-01,4.358108e-01,1.089348e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127719370000e+08,3.127719980000e+08,3.280328e+01,7.333204e-01,1.468852e+01,4.907092e-01,4.477761e-01,1.111641e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127719980000e+08,3.127720590000e+08,3.504918e+01,7.580084e-01,1.519672e+01,4.991258e-01,4.335828e-01,1.071767e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127720590000e+08,3.127721200000e+08,3.395082e+01,7.460367e-01,1.490164e+01,4.942562e-01,4.389184e-01,1.090473e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127721200000e+08,3.127721810000e+08,3.431147e+01,7.499888e-01,1.455738e+01,4.885136e-01,4.242714e-01,1.080304e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127721810000e+08,3.127722420000e+08,3.473771e+01,7.546327e-01,1.409836e+01,4.807501e-01,4.058518e-01,1.066757e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127722420000e+08,3.127723030000e+08,3.200000e+01,7.242860e-01,1.354098e+01,4.711511e-01,4.231557e-01,1.118251e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127723030000e+08,3.127723640000e+08,3.352459e+01,7.413390e-01,1.444262e+01,4.865843e-01,4.308068e-01,1.095026e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127723640000e+08,3.127724250000e+08,3.431147e+01,7.499888e-01,1.560656e+01,5.058115e-01,4.548495e-01,1.088447e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127724250000e+08,3.127724860000e+08,3.342623e+01,7.402506e-01,1.459016e+01,4.890634e-01,4.364885e-01,1.098321e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127724860000e+08,3.127725470000e+08,3.534426e+01,7.611926e-01,1.459016e+01,4.890634e-01,4.128015e-01,1.060324e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127725470000e+08,3.127726080000e+08,3.478688e+01,7.551667e-01,1.513115e+01,4.980478e-01,4.349670e-01,1.076198e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127726080000e+08,3.127726690000e+08,3.429508e+01,7.498096e-01,1.495082e+01,4.950711e-01,4.359465e-01,1.084166e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127726690000e+08,3.127727300000e+08,3.313115e+01,7.369759e-01,1.442623e+01,4.863081e-01,4.354280e-01,1.102896e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127727300000e+08,3.127727910000e+08,3.452459e+01,7.523143e-01,1.504918e+01,4.966970e-01,4.358974e-01,1.080543e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127727910000e+08,3.127728520000e+08,3.503279e+01,7.578311e-01,1.536066e+01,5.018108e-01,4.384651e-01,1.073380e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127728520000e+08,3.127729130000e+08,3.501639e+01,7.576538e-01,1.465574e+01,4.901612e-01,4.185393e-01,1.067401e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000014
3.127729920000e+08,3.127730530000e+08,3.455738e+01,7.526715e-01,1.331148e+01,4.671412e-01,3.851992e-01,1.059924e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000016
3.127730530000e+08,3.127731140000e+08,3.506557e+01,7.581856e-01,1.350820e+01,4.705803e-01,3.852268e-01,1.052229e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000016
3.127731140000e+08,3.127731750000e+08,3.481967e+01,7.555225e-01,1.318033e+01,4.648343e-01,3.785311e-01,1.052406e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000016
3.127731920000e+08,3.127732530000e+08,3.427869e+01,7.496304e-01,1.277049e+01,4.575503e-01,3.725490e-01,1.057315e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000017
3.127732530000e+08,3.127733140000e+08,3.150820e+01,7.186987e-01,1.239344e+01,4.507452e-01,3.933403e-01,1.114244e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000017
3.127733140000e+08,3.127733750000e+08,3.578688e+01,7.659440e-01,1.390164e+01,4.773843e-01,3.884563e-01,1.043177e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000017
3.127733900000e+08,3.127734510000e+08,3.390164e+01,7.454962e-01,1.431148e+01,4.843701e-01,4.221470e-01,1.086089e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000018
3.127734510000e+08,3.127735120000e+08,3.444262e+01,7.514207e-01,1.418033e+01,4.821456e-01,4.117087e-01,1.073688e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000018
3.127735120000e+08,3.127735730000e+08,3.391803e+01,7.456765e-01,1.454098e+01,4.882385e-01,4.287095e-01,1.088002e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000018
3.127736380000e+08,3.127736990000e+08,3.377049e+01,7.440528e-01,1.388525e+01,4.771027e-01,4.111651e-01,1.084105e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127736990000e+08,3.127737600000e+08,3.440984e+01,7.510630e-01,1.393443e+01,4.779469e-01,4.049547e-01,1.071450e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127737600000e+08,3.127738210000e+08,3.416393e+01,7.483746e-01,1.398361e+01,4.787896e-01,4.093090e-01,1.077102e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127738210000e+08,3.127738820000e+08,3.421312e+01,7.489130e-01,1.447541e+01,4.871363e-01,4.230953e-01,1.081459e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127738820000e+08,3.127739430000e+08,3.372131e+01,7.435108e-01,1.429508e+01,4.840926e-01,4.239183e-01,1.089597e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127739430000e+08,3.127740040000e+08,3.391803e+01,7.456765e-01,1.427869e+01,4.838149e-01,4.209763e-01,1.085417e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127740040000e+08,3.127740650000e+08,3.265574e+01,7.316693e-01,1.339344e+01,4.685772e-01,4.101406e-01,1.102036e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127740650000e+08,3.127741260000e+08,3.345901e+01,7.406136e-01,1.336066e+01,4.680034e-01,3.993141e-01,1.084075e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127741260000e+08,3.127741870000e+08,3.404918e+01,7.471166e-01,1.462295e+01,4.896126e-01,4.294656e-01,1.086143e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127741870000e+08,3.127742480000e+08,3.281967e+01,7.335035e-01,1.370492e+01,4.739945e-01,4.175824e-01,1.102190e-02,2.310000e+01,0.000000e+00,9.910000e+02,12362000019
3.127743430000e+08,3.127744040000e+08,3.496721e+01,7.571216e-01,1.418033e+01,4.821456e-01,4.055321e-01,1.063118e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000021
3.127744040000e+08,3.127744650000e+08,3.532787e+01,7.610160e-01,1.434426e+01,4.849246e-01,4.060325e-01,1.057884e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000021
3.127744650000e+08,3.127745260000e+08,3.365574e+01,7.427876e-01,1.468852e+01,4.907092e-01,4.364345e-01,1.094554e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000021
3.127745260000e+08,3.127745870000e+08,3.531147e+01,7.608394e-01,1.421311e+01,4.827027e-01,4.025070e-01,1.056648e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000021
3.127745870000e+08,3.127746480000e+08,3.418033e+01,7.485541e-01,1.380328e+01,4.756924e-01,4.038369e-01,1.074565e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000021
3.127747360000e+08,3.127747970000e+08,3.480328e+01,7.553446e-01,1.481967e+01,4.928950e-01,4.258125e-01,1.073152e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000023
3.127747970000e+08,3.127748580000e+08,3.418033e+01,7.485541e-01,1.460656e+01,4.893381e-01,4.273381e-01,1.083383e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000023
3.127748580000e+08,3.127749190000e+08,3.311475e+01,7.367936e-01,1.331148e+01,4.671412e-01,4.019802e-01,1.090899e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000023
3.127749190000e+08,3.127749800000e+08,3.344262e+01,7.404321e-01,1.406557e+01,4.801908e-01,4.205882e-01,1.092967e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000023
3.127749800000e+08,3.127750410000e+08,3.257377e+01,7.307505e-01,1.340984e+01,4.688639e-01,4.116759e-01,1.104046e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000023
3.127750410000e+08,3.127751020000e+08,3.368853e+01,7.431493e-01,1.419672e+01,4.824242e-01,4.214112e-01,1.089261e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000023
3.127751020000e+08,3.127751630000e+08,3.331147e+01,7.389789e-01,1.350820e+01,4.705803e-01,4.055118e-01,1.089210e-02,2.310000e+01,0.000000e+00,9.900000e+02,12362000023
