#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.939102280000e+08,2.939102890000e+08,2.086885e+01,5.849037e-01,1.919672e+01,5.609816e-01,9.198743e-01,7.609146e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939102890000e+08,2.939103500000e+08,2.214754e+01,6.025566e-01,2.044262e+01,5.788997e-01,9.230200e-01,7.252151e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939103500000e+08,2.939104110000e+08,2.163935e+01,5.956033e-01,2.000000e+01,5.725983e-01,9.242424e-01,7.283146e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939104110000e+08,2.939104720000e+08,2.218033e+01,6.030024e-01,2.052459e+01,5.800592e-01,9.253511e-01,7.145228e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939104720000e+08,2.939105330000e+08,2.060656e+01,5.812163e-01,1.880328e+01,5.552031e-01,9.124901e-01,7.970308e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939105330000e+08,2.939105940000e+08,2.155738e+01,5.944743e-01,1.991803e+01,5.714238e-01,9.239544e-01,7.309699e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939105940000e+08,2.939106550000e+08,2.173771e+01,5.969555e-01,1.975410e+01,5.690674e-01,9.087481e-01,7.908079e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939106550000e+08,2.939107160000e+08,2.226229e+01,6.041156e-01,2.047541e+01,5.793638e-01,9.197349e-01,7.373010e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939107160000e+08,2.939107770000e+08,2.211475e+01,6.021104e-01,2.073771e+01,5.830629e-01,9.377316e-01,6.579109e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939107770000e+08,2.939108380000e+08,2.268852e+01,6.098713e-01,2.067213e+01,5.821404e-01,9.111272e-01,7.649024e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939108380000e+08,2.939108990000e+08,2.178688e+01,5.976304e-01,2.042623e+01,5.786676e-01,9.375470e-01,6.637593e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939108990000e+08,2.939109600000e+08,2.209836e+01,6.018872e-01,2.036065e+01,5.777380e-01,9.213650e-01,7.331266e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939109600000e+08,2.939110210000e+08,2.185246e+01,5.985290e-01,2.036065e+01,5.777380e-01,9.317330e-01,6.907743e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939110210000e+08,2.939110820000e+08,2.203279e+01,6.009936e-01,2.034426e+01,5.775054e-01,9.233631e-01,7.256140e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939110820000e+08,2.939111430000e+08,2.162295e+01,5.953777e-01,2.006557e+01,5.735362e-01,9.279757e-01,7.118449e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939111430000e+08,2.939112040000e+08,2.263935e+01,6.092100e-01,2.080328e+01,5.839841e-01,9.188994e-01,7.345972e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939112040000e+08,2.939112650000e+08,2.219672e+01,6.032252e-01,2.029508e+01,5.768069e-01,9.143279e-01,7.606087e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939112650000e+08,2.939113260000e+08,2.240984e+01,6.061141e-01,2.063935e+01,5.816786e-01,9.209949e-01,7.295784e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939113260000e+08,2.939113870000e+08,2.229508e+01,6.045603e-01,2.013115e+01,5.744727e-01,9.029412e-01,8.027454e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939113870000e+08,2.939114480000e+08,2.288525e+01,6.125095e-01,2.113115e+01,5.885680e-01,9.233524e-01,7.120168e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939114480000e+08,2.939115090000e+08,2.306557e+01,6.149180e-01,2.113115e+01,5.885680e-01,9.161336e-01,7.389691e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939115090000e+08,2.939115700000e+08,2.231148e+01,6.047825e-01,2.088525e+01,5.851334e-01,9.360764e-01,6.630667e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939115700000e+08,2.939116310000e+08,2.078688e+01,5.837539e-01,1.927869e+01,5.621780e-01,9.274448e-01,7.284817e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939116310000e+08,2.939116920000e+08,2.157377e+01,5.947002e-01,1.996721e+01,5.721288e-01,9.255319e-01,7.236904e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939116920000e+08,2.939117530000e+08,2.154098e+01,5.942482e-01,2.003279e+01,5.730675e-01,9.299848e-01,7.039412e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939117530000e+08,2.939118140000e+08,2.113115e+01,5.885680e-01,1.947541e+01,5.650390e-01,9.216447e-01,7.484961e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939118140000e+08,2.939118750000e+08,2.275410e+01,6.107520e-01,2.116393e+01,5.890244e-01,9.301153e-01,6.843287e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939118750000e+08,2.939119360000e+08,2.198361e+01,6.003224e-01,2.031148e+01,5.770399e-01,9.239374e-01,7.239232e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939119360000e+08,2.939119970000e+08,2.195082e+01,5.998746e-01,2.024590e+01,5.761076e-01,9.223301e-01,7.314411e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939119970000e+08,2.939120580000e+08,2.165574e+01,5.958289e-01,2.001639e+01,5.728329e-01,9.242998e-01,7.277858e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939120580000e+08,2.939121190000e+08,2.167213e+01,5.960544e-01,2.022951e+01,5.758744e-01,9.334342e-01,6.855699e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939145710000e+08,2.939146320000e+08,2.085246e+01,5.846739e-01,1.904918e+01,5.588216e-01,9.135220e-01,7.880772e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939146320000e+08,2.939146930000e+08,2.037705e+01,5.779706e-01,1.886885e+01,5.561703e-01,9.259855e-01,7.425486e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939146930000e+08,2.939147540000e+08,2.122951e+01,5.899362e-01,1.945902e+01,5.648011e-01,9.166023e-01,7.683031e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939147540000e+08,2.939148150000e+08,2.114754e+01,5.887962e-01,1.960656e+01,5.669382e-01,9.271318e-01,7.236774e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939148150000e+08,2.939148760000e+08,2.049180e+01,5.795957e-01,1.890164e+01,5.566533e-01,9.224000e-01,7.567205e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939148760000e+08,2.939149370000e+08,1.990164e+01,5.711886e-01,1.849180e+01,5.505854e-01,9.291598e-01,7.363354e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939149370000e+08,2.939149980000e+08,2.029508e+01,5.768069e-01,1.865574e+01,5.530206e-01,9.192246e-01,7.744442e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939149980000e+08,2.939150590000e+08,1.921312e+01,5.612211e-01,1.793443e+01,5.422241e-01,9.334471e-01,7.280555e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939150590000e+08,2.939151200000e+08,2.009836e+01,5.740047e-01,1.865574e+01,5.530206e-01,9.282219e-01,7.371854e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939151200000e+08,2.939151810000e+08,2.083607e+01,5.844441e-01,1.903279e+01,5.585811e-01,9.134540e-01,7.886677e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939151810000e+08,2.939152420000e+08,2.024590e+01,5.761076e-01,1.878688e+01,5.549610e-01,9.279352e-01,7.358458e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939152420000e+08,2.939153030000e+08,1.972131e+01,5.685949e-01,1.813115e+01,5.451898e-01,9.193683e-01,7.849915e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939153030000e+08,2.939153640000e+08,2.081967e+01,5.842141e-01,1.909836e+01,5.595425e-01,9.173228e-01,7.727733e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939153640000e+08,2.939154250000e+08,1.947541e+01,5.650390e-01,1.772131e+01,5.389928e-01,9.099327e-01,8.305772e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939154250000e+08,2.939154860000e+08,2.029508e+01,5.768069e-01,1.855738e+01,5.515608e-01,9.143780e-01,7.952344e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939154860000e+08,2.939155470000e+08,2.063935e+01,5.816786e-01,1.877049e+01,5.547189e-01,9.094520e-01,8.087542e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939155470000e+08,2.939156080000e+08,1.944262e+01,5.645632e-01,1.770492e+01,5.387435e-01,9.106240e-01,8.283955e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939156080000e+08,2.939156690000e+08,1.963935e+01,5.674121e-01,1.806557e+01,5.442030e-01,9.198664e-01,7.844065e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939156690000e+08,2.939157300000e+08,2.052459e+01,5.800592e-01,1.888525e+01,5.564119e-01,9.201278e-01,7.661604e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939157300000e+08,2.939157910000e+08,1.968852e+01,5.681220e-01,1.821312e+01,5.464208e-01,9.250625e-01,7.597377e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939157910000e+08,2.939158520000e+08,2.026229e+01,5.763409e-01,1.862295e+01,5.525344e-01,9.190938e-01,7.756423e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939158520000e+08,2.939159130000e+08,2.014754e+01,5.747065e-01,1.840984e+01,5.493638e-01,9.137510e-01,8.007833e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939159130000e+08,2.939159740000e+08,2.052459e+01,5.800592e-01,1.893443e+01,5.571359e-01,9.225240e-01,7.555624e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939159740000e+08,2.939160350000e+08,2.091803e+01,5.855925e-01,1.914754e+01,5.602625e-01,9.153605e-01,7.792149e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939160350000e+08,2.939160960000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939160960000e+08,2.939161570000e+08,2.040984e+01,5.784354e-01,1.867213e+01,5.532635e-01,9.148594e-01,7.909715e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939161570000e+08,2.939162180000e+08,1.931148e+01,5.626559e-01,1.767213e+01,5.382444e-01,9.151103e-01,8.120663e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939162180000e+08,2.939162790000e+08,2.055738e+01,5.805223e-01,1.885246e+01,5.559287e-01,9.170654e-01,7.787881e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939162790000e+08,2.939163400000e+08,1.877049e+01,5.547189e-01,1.744262e+01,5.347379e-01,9.292576e-01,7.577137e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939163400000e+08,2.939164010000e+08,2.039344e+01,5.782030e-01,1.875410e+01,5.544766e-01,9.196141e-01,7.708724e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939164010000e+08,2.939164620000e+08,1.981967e+01,5.700111e-01,1.822951e+01,5.466666e-01,9.197684e-01,7.812658e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939164620000e+08,2.939165230000e+08,1.978688e+01,5.695394e-01,1.804918e+01,5.439560e-01,9.121789e-01,8.146775e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939165230000e+08,2.939165840000e+08,2.039344e+01,5.782030e-01,1.859016e+01,5.520478e-01,9.115756e-01,8.049564e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939165840000e+08,2.939166450000e+08,1.873771e+01,5.542341e-01,1.706557e+01,5.289267e-01,9.107612e-01,8.432494e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939166630000e+08,2.939167240000e+08,2.004918e+01,5.733019e-01,1.806557e+01,5.442030e-01,9.010630e-01,8.537757e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939167240000e+08,2.939167850000e+08,2.024590e+01,5.761076e-01,1.829508e+01,5.476490e-01,9.036437e-01,8.396632e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939167850000e+08,2.939168460000e+08,2.088525e+01,5.851334e-01,1.918033e+01,5.607420e-01,9.183673e-01,7.671062e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939168460000e+08,2.939169070000e+08,1.962295e+01,5.671752e-01,1.816393e+01,5.456825e-01,9.256474e-01,7.582697e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939169070000e+08,2.939169680000e+08,1.931148e+01,5.626559e-01,1.767213e+01,5.382444e-01,9.151103e-01,8.120663e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939169680000e+08,2.939170290000e+08,1.972131e+01,5.685949e-01,1.798361e+01,5.429671e-01,9.118869e-01,8.172555e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939170290000e+08,2.939170900000e+08,2.044262e+01,5.788997e-01,1.863935e+01,5.527775e-01,9.117883e-01,8.031134e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939170900000e+08,2.939171510000e+08,2.022951e+01,5.758744e-01,1.840984e+01,5.493638e-01,9.100486e-01,8.144767e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939171510000e+08,2.939172120000e+08,2.060656e+01,5.812163e-01,1.880328e+01,5.552031e-01,9.124901e-01,7.970308e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939172120000e+08,2.939172730000e+08,1.960656e+01,5.669382e-01,1.818033e+01,5.459287e-01,9.272575e-01,7.509804e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939172730000e+08,2.939173340000e+08,2.011475e+01,5.742387e-01,1.806557e+01,5.442030e-01,8.981255e-01,8.635329e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939173340000e+08,2.939173950000e+08,2.091803e+01,5.855925e-01,1.909836e+01,5.595425e-01,9.130094e-01,7.889481e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939173950000e+08,2.939174560000e+08,1.977049e+01,5.693035e-01,1.829508e+01,5.476490e-01,9.253731e-01,7.567151e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939174560000e+08,2.939175170000e+08,1.921312e+01,5.612211e-01,1.750820e+01,5.357422e-01,9.112628e-01,8.306362e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939175170000e+08,2.939175780000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939175780000e+08,2.939176390000e+08,2.001639e+01,5.728329e-01,1.818033e+01,5.459287e-01,9.082719e-01,8.260404e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939176390000e+08,2.939177000000e+08,1.949180e+01,5.652767e-01,1.795082e+01,5.424719e-01,9.209419e-01,7.825251e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939177000000e+08,2.939177610000e+08,1.924590e+01,5.616997e-01,1.777049e+01,5.397403e-01,9.233390e-01,7.764862e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939177610000e+08,2.939178220000e+08,1.983607e+01,5.702468e-01,1.819672e+01,5.461748e-01,9.173554e-01,7.915593e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939178220000e+08,2.939178830000e+08,2.067213e+01,5.821404e-01,1.888525e+01,5.564119e-01,9.135607e-01,7.913467e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939178830000e+08,2.939179440000e+08,1.937705e+01,5.636103e-01,1.726229e+01,5.319666e-01,8.908629e-01,9.069489e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939179440000e+08,2.939180050000e+08,1.880328e+01,5.552031e-01,1.706557e+01,5.289267e-01,9.075850e-01,8.551319e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939180050000e+08,2.939180660000e+08,1.950820e+01,5.655144e-01,1.775410e+01,5.394912e-01,9.100840e-01,8.292505e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939180660000e+08,2.939181270000e+08,1.900000e+01,5.580999e-01,1.736065e+01,5.334800e-01,9.137187e-01,8.247511e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939181270000e+08,2.939181880000e+08,1.854098e+01,5.513171e-01,1.665574e+01,5.225369e-01,8.983201e-01,8.986733e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939181880000e+08,2.939182490000e+08,1.934426e+01,5.631332e-01,1.768852e+01,5.384941e-01,9.144068e-01,8.144200e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939182490000e+08,2.939183100000e+08,1.837705e+01,5.488744e-01,1.659016e+01,5.215073e-01,9.027654e-01,8.849018e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939183100000e+08,2.939183710000e+08,1.955738e+01,5.662268e-01,1.781967e+01,5.404866e-01,9.111484e-01,8.237720e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939183710000e+08,2.939184320000e+08,1.993443e+01,5.716589e-01,1.821312e+01,5.464208e-01,9.136513e-01,8.054737e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939184320000e+08,2.939184930000e+08,1.937705e+01,5.636103e-01,1.780328e+01,5.402379e-01,9.187817e-01,7.945558e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939184930000e+08,2.939185540000e+08,2.006557e+01,5.735362e-01,1.795082e+01,5.424719e-01,8.946078e-01,8.776670e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939185540000e+08,2.939186150000e+08,1.996721e+01,5.721288e-01,1.832787e+01,5.481395e-01,9.178982e-01,7.865929e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939186150000e+08,2.939186760000e+08,1.921312e+01,5.612211e-01,1.740984e+01,5.342351e-01,9.061434e-01,8.518578e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939186760000e+08,2.939187370000e+08,2.036065e+01,5.777380e-01,1.865574e+01,5.530206e-01,9.162641e-01,7.859688e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939188000000e+08,2.939188610000e+08,2.085246e+01,5.846739e-01,1.878688e+01,5.549610e-01,9.009434e-01,8.376198e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939188610000e+08,2.939189220000e+08,1.990164e+01,5.711886e-01,1.811475e+01,5.449433e-01,9.102142e-01,8.204768e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939189220000e+08,2.939189830000e+08,1.919672e+01,5.609816e-01,1.729508e+01,5.324715e-01,9.009393e-01,8.730114e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939189830000e+08,2.939190440000e+08,1.885246e+01,5.559287e-01,1.721312e+01,5.312082e-01,9.130435e-01,8.308982e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939190440000e+08,2.939191050000e+08,1.977049e+01,5.693035e-01,1.821312e+01,5.464208e-01,9.212272e-01,7.757072e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939191050000e+08,2.939191660000e+08,1.890164e+01,5.566533e-01,1.734426e+01,5.332281e-01,9.176062e-01,8.097682e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939191660000e+08,2.939192270000e+08,1.927869e+01,5.621780e-01,1.772131e+01,5.389928e-01,9.192177e-01,7.946275e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939192270000e+08,2.939192880000e+08,1.890164e+01,5.566533e-01,1.711475e+01,5.296884e-01,9.054640e-01,8.616275e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939192880000e+08,2.939193490000e+08,1.940984e+01,5.640869e-01,1.749180e+01,5.354912e-01,9.011824e-01,8.672566e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939193490000e+08,2.939194100000e+08,1.945902e+01,5.648011e-01,1.790164e+01,5.417282e-01,9.199663e-01,7.875844e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939194100000e+08,2.939194710000e+08,1.857377e+01,5.518044e-01,1.668852e+01,5.230510e-01,8.984995e-01,8.971767e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939194710000e+08,2.939195320000e+08,1.934426e+01,5.631332e-01,1.752459e+01,5.359929e-01,9.059322e-01,8.498209e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939195320000e+08,2.939195930000e+08,2.014754e+01,5.747065e-01,1.818033e+01,5.459287e-01,9.023597e-01,8.466979e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939195930000e+08,2.939196540000e+08,1.845902e+01,5.500971e-01,1.678688e+01,5.245901e-01,9.094139e-01,8.553471e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939196540000e+08,2.939197150000e+08,1.795082e+01,5.424719e-01,1.659016e+01,5.215073e-01,9.242009e-01,7.998494e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939197150000e+08,2.939197760000e+08,1.844262e+01,5.498528e-01,1.670492e+01,5.233079e-01,9.057778e-01,8.709863e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939197760000e+08,2.939198370000e+08,1.850820e+01,5.508294e-01,1.683607e+01,5.253580e-01,9.096546e-01,8.531873e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939198370000e+08,2.939198980000e+08,1.991803e+01,5.714238e-01,1.791803e+01,5.419762e-01,8.995885e-01,8.622349e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939198980000e+08,2.939199590000e+08,1.857377e+01,5.518044e-01,1.688525e+01,5.261248e-01,9.090909e-01,8.540677e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939199590000e+08,2.939200200000e+08,1.821312e+01,5.464208e-01,1.649180e+01,5.199590e-01,9.054906e-01,8.776523e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939200200000e+08,2.939200810000e+08,1.893443e+01,5.571359e-01,1.706557e+01,5.289267e-01,9.012987e-01,8.776166e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939200810000e+08,2.939201420000e+08,1.954098e+01,5.659894e-01,1.757377e+01,5.367444e-01,8.993289e-01,8.715124e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939201420000e+08,2.939202030000e+08,1.924590e+01,5.616997e-01,1.740984e+01,5.342351e-01,9.045997e-01,8.573717e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939202030000e+08,2.939202640000e+08,1.983607e+01,5.702468e-01,1.791803e+01,5.419762e-01,9.033058e-01,8.496205e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939202640000e+08,2.939203250000e+08,1.890164e+01,5.566533e-01,1.719672e+01,5.309553e-01,9.098005e-01,8.436464e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939203250000e+08,2.939203860000e+08,1.867213e+01,5.532635e-01,1.703279e+01,5.284184e-01,9.122037e-01,8.385370e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939203860000e+08,2.939204470000e+08,1.970492e+01,5.683585e-01,1.778688e+01,5.399892e-01,9.026622e-01,8.549705e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939204470000e+08,2.939205080000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939205080000e+08,2.939205690000e+08,1.944262e+01,5.645632e-01,1.778688e+01,5.399892e-01,9.148398e-01,8.104916e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939205690000e+08,2.939206300000e+08,1.862295e+01,5.525344e-01,1.709836e+01,5.294346e-01,9.181338e-01,8.134224e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939206300000e+08,2.939206910000e+08,1.788525e+01,5.414801e-01,1.639344e+01,5.184062e-01,9.165903e-01,8.371120e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939206910000e+08,2.939207520000e+08,1.942623e+01,5.643250e-01,1.745902e+01,5.349892e-01,8.987342e-01,8.763709e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939207520000e+08,2.939208130000e+08,1.847541e+01,5.503413e-01,1.667213e+01,5.227941e-01,9.023957e-01,8.840381e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939208130000e+08,2.939208740000e+08,1.942623e+01,5.643250e-01,1.768852e+01,5.384941e-01,9.105485e-01,8.290604e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939208740000e+08,2.939209350000e+08,1.793443e+01,5.422241e-01,1.647541e+01,5.197006e-01,9.186472e-01,8.265175e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939209350000e+08,2.939209960000e+08,1.888525e+01,5.564119e-01,1.709836e+01,5.294346e-01,9.053819e-01,8.623364e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100004
2.939210070000e+08,2.939210680000e+08,1.898361e+01,5.578590e-01,1.754098e+01,5.362435e-01,9.240069e-01,7.787005e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
2.939210680000e+08,2.939211290000e+08,1.955738e+01,5.662268e-01,1.763935e+01,5.377449e-01,9.019279e-01,8.610700e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
2.939211290000e+08,2.939211900000e+08,1.790164e+01,5.417282e-01,1.629508e+01,5.168486e-01,9.102564e-01,8.649128e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
2.939211900000e+08,2.939212510000e+08,1.945902e+01,5.648011e-01,1.757377e+01,5.367444e-01,9.031171e-01,8.585591e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
2.939212510000e+08,2.939213120000e+08,1.880328e+01,5.552031e-01,1.727869e+01,5.322191e-01,9.189189e-01,8.059659e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
2.939213120000e+08,2.939213730000e+08,1.806557e+01,5.442030e-01,1.652459e+01,5.204757e-01,9.147006e-01,8.414373e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
2.939213730000e+08,2.939214340000e+08,1.921312e+01,5.612211e-01,1.768852e+01,5.384941e-01,9.206485e-01,7.895158e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
2.939214340000e+08,2.939214950000e+08,1.836065e+01,5.486295e-01,1.662295e+01,5.220224e-01,9.053571e-01,8.746714e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100005
