#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.939102285512e+08,2.939121599809e+08,1.931429723144e+03,46137,42385,39139,3752,3752,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.000000e+02,0.000000e+00,24340100001,0,8912896,16
2,2.939145715251e+08,2.939166599625e+08,2.088437392771e+03,45814,42118,38703,3696,3696,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.040000e+02,0.000000e+00,24340100002,0,8912896,16
3,2.939166634012e+08,2.939187969939e+08,2.133592658341e+03,45727,42125,38419,3602,3602,0,2,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.500000e+01,0.000000e+00,24340100003,0,8912896,16
4,2.939188001888e+08,2.939210039429e+08,2.203754029512e+03,45592,42034,38183,3558,3558,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.440000e+02,0.000000e+00,24340100004,0,8912896,16
5,2.939210070640e+08,2.939232409381e+08,2.233874095321e+03,45518,41847,38230,3671,3671,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24340100005,0,8912896,16
6,2.939232443715e+08,2.939255378650e+08,2.293493572831e+03,45393,41838,38201,3555,3555,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24340100006,0,8912896,16
7,2.939255420347e+08,2.939278708663e+08,2.328831669867e+03,45339,41723,37932,3616,3616,0,1,e,L,2016,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24340100007,0,8912896,16
1,2.939278740970e+08,2.939302169747e+08,2.342877709985e+03,45309,41635,37707,3674,3674,0,2,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24340100001,0,8912896,16
2,2.939302203100e+08,2.939326339835e+08,2.413673433840e+03,45160,41517,37735,3643,3643,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24340100002,0,8912896,16
3,2.939326378443e+08,2.939350439909e+08,2.406146556973e+03,45174,41591,37803,3583,3583,0,2,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24340100003,0,8912896,16
4,2.939350476657e+08,2.939374999969e+08,2.452331136823e+03,45081,41561,37520,3520,3520,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24340200004,0,8912896,16
5,2.939375034899e+08,2.939399399956e+08,2.436505707681e+03,45112,41543,37613,3569,3569,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24340200005,0,8912896,16
6,2.939399440438e+08,2.939424098797e+08,2.465835905135e+03,45062,41559,37652,3503,3503,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.160000e+02,0.000000e+00,24340200006,0,8912896,16
7,2.939424133188e+08,2.939448619950e+08,2.448676234305e+03,45092,41518,37560,3574,3574,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24340200007,0,8912896,16
8,2.939448656617e+08,2.939473249954e+08,2.459333625853e+03,45081,41471,37545,3610,3610,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.120000e+02,0.000000e+00,24340200008,0,8912896,16
9,2.939473280198e+08,2.939497809992e+08,2.452979393542e+03,45087,41518,37525,3569,3569,0,2,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.000000e+02,0.000000e+00,24340200009,0,8912896,16
10,2.939497841619e+08,2.939522197380e+08,2.435576120019e+03,45124,41648,37794,3476,3476,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.800000e+01,0.000000e+00,24340200010,0,8912896,16
11,2.939522233108e+08,2.939546209761e+08,2.397665370226e+03,45184,41656,37759,3528,3528,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24340200011,0,8912896,16
12,2.939546249839e+08,2.939570059591e+08,2.380975199759e+03,45229,41668,37715,3561,3561,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24340200012,0,8912896,16
13,2.939570094635e+08,2.939594259923e+08,2.416528816879e+03,45145,41596,37659,3549,3549,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24340200013,0,8912896,16
14,2.939594298493e+08,2.939618639431e+08,2.434093824148e+03,45116,41513,37720,3603,3603,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.900000e+01,0.000000e+00,24340200014,0,8912896,16
15,2.939618679021e+08,2.939643269613e+08,2.459059123933e+03,45070,41549,37603,3521,3521,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24340200015,0,8912896,16
16,2.939643304530e+08,2.939667819731e+08,2.451520111144e+03,45081,41541,37648,3540,3540,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.400000e+01,0.000000e+00,24340200016,0,8912896,16
17,2.939667855873e+08,2.939692019789e+08,2.416391658902e+03,45148,41607,37803,3541,3541,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24340200017,0,8912896,16
18,2.939692059449e+08,2.939716479662e+08,2.442021272004e+03,45104,41555,37618,3549,3549,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.210000e+02,0.000000e+00,24340200018,0,8912896,16
19,2.939716521122e+08,2.939740909647e+08,2.438852580726e+03,45118,41543,37673,3575,3575,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.120000e+02,0.000000e+00,24340200019,0,8912896,16
20,2.939740940266e+08,2.939765249958e+08,2.430969284356e+03,45123,41639,37690,3484,3484,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24340200020,0,8912896,16
21,2.939765286423e+08,2.939789669300e+08,2.438287685335e+03,45103,41568,37751,3535,3535,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24340200021,0,8912896,16
22,2.939789709954e+08,2.939814317305e+08,2.460735126436e+03,45060,41557,37744,3503,3503,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.400000e+01,0.000000e+00,24340200022,0,8912896,16
23,2.939814358561e+08,2.939839038908e+08,2.468034734905e+03,45061,41604,37581,3457,3457,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24340200023,0,8912896,16
24,2.939839070452e+08,2.939863789502e+08,2.471905009866e+03,45049,41578,37691,3471,3471,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24340200024,0,8912896,16
25,2.939863822910e+08,2.939888758284e+08,2.493537459373e+03,45012,41604,37660,3408,3408,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24340200025,0,8912896,16
26,2.939888791079e+08,2.939914159938e+08,2.536885902166e+03,44913,41486,37483,3427,3427,0,2,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24340200026,0,8912896,16
27,2.939914198018e+08,2.939939659853e+08,2.546183417201e+03,44902,41383,37432,3519,3519,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.010000e+02,0.000000e+00,24340200027,0,8912896,16
28,2.939939693552e+08,2.939965139769e+08,2.544621720016e+03,44910,41478,37661,3432,3432,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.070000e+02,0.000000e+00,24340200028,0,8912896,16
29,2.939965170469e+08,2.939990629644e+08,2.545917592585e+03,44895,41493,37600,3402,3402,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24340200029,0,8912896,16
30,2.939990665087e+08,2.940016549975e+08,2.588488734722e+03,44809,41339,37354,3470,3470,0,2,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24340200030,0,8912896,16
31,2.940016589871e+08,2.940042659979e+08,2.607010769844e+03,44777,41305,37376,3472,3472,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,8.300000e+01,0.000000e+00,24340200031,0,8912896,16
32,2.940042691844e+08,2.940068879795e+08,2.618795104444e+03,44755,41339,37221,3416,3416,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.490000e+02,0.000000e+00,24340200032,0,8912896,16
33,2.940068913878e+08,2.940095249697e+08,2.633581938148e+03,44724,41204,37188,3520,3520,0,3,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.200000e+02,0.000000e+00,24340200033,0,8912896,16
34,2.940095285590e+08,2.940121849810e+08,2.656421992481e+03,44682,41179,37173,3503,3503,0,1,e,L,2016,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.150000e+02,0.000000e+00,24340200034,0,8912896,16
