#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.127644750239e+08,3.127653258933e+08,8.508694017529e+02,35647,35634,32997,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900001,0,0,0
2,3.127653370526e+08,3.127664679820e+08,1.130929486036e+03,47724,47705,44065,19,19,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900002,0,0,0
3,3.127664721187e+08,3.127676089683e+08,1.136849602044e+03,47720,47702,44030,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900003,0,0,0
4,3.127676130235e+08,3.127684739584e+08,8.609348408580e+02,36151,36135,33369,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900004,0,0,0
5,3.127684850187e+08,3.127696169877e+08,1.131969010651e+03,47725,47710,43855,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000005,0,0,0
6,3.127696210325e+08,3.127707509383e+08,1.129905738354e+03,47727,47712,44090,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000006,0,0,0
7,3.127707550150e+08,3.127717579956e+08,1.002980529070e+03,42609,42599,39250,10,10,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000007,0,0,0
8,3.127717690361e+08,3.127729109931e+08,1.141956964135e+03,47695,47687,44136,8,8,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.965880e+00,45362000008,0,0,0
9,3.127729151316e+08,3.127740439934e+08,1.128861824930e+03,47717,47702,44055,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.876989e+00,45362000009,0,0,0
10,3.127740480306e+08,3.127744429734e+08,3.949428436756e+02,16530,16526,15075,4,4,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000010,0,0,0
11,3.127744540195e+08,3.127747589373e+08,3.049178012013e+02,12838,12835,11691,3,3,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000011,0,0,0
12,3.127747700356e+08,3.127759099809e+08,1.139945371747e+03,47682,47666,44045,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000012,0,0,0
13,3.127759140315e+08,3.127770409873e+08,1.126955756128e+03,47743,47731,44109,12,12,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000013,0,0,0
14,3.127770450182e+08,3.127781769155e+08,1.131897295117e+03,47718,47703,44143,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000014,0,0,0
15,3.127781810379e+08,3.127792309876e+08,1.049949674129e+03,44138,44130,40864,8,8,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000015,0,0,0
16,3.127792420286e+08,3.127803709907e+08,1.128962045312e+03,47729,47711,44340,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000016,0,0,0
17,3.127803750179e+08,3.127815129795e+08,1.137961644590e+03,47692,47674,44087,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000017,0,0,0
18,3.127815170176e+08,3.127826479893e+08,1.130971765399e+03,47725,47711,44116,14,14,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000018,0,0,0
19,3.127826521085e+08,3.127837829388e+08,1.130830276489e+03,47708,47693,44099,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000019,0,0,0
20,3.127837870240e+08,3.127849219900e+08,1.134966049373e+03,47695,47679,44099,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000020,0,0,0
21,3.127849260254e+08,3.127852379752e+08,3.119497749209e+02,13204,13201,11921,3,3,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000021,0,0,0
22,3.127852490232e+08,3.127863809981e+08,1.131974914253e+03,47718,47701,44246,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000022,0,0,0
23,3.127863850851e+08,3.127867569931e+08,3.719079903960e+02,15698,15693,14478,5,5,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000023,0,0,0
24,3.127867681042e+08,3.127879049678e+08,1.136863565385e+03,47697,47681,44109,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000024,0,0,0
25,3.127879090164e+08,3.127890399839e+08,1.130967504203e+03,47697,47678,44031,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992933e+00,45362000025,0,0,0
26,3.127890440148e+08,3.127901869491e+08,1.142934233665e+03,47667,47648,44115,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988636e+00,45362000026,0,0,0
27,3.127901910520e+08,3.127913289987e+08,1.137946746945e+03,47710,47697,43868,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000027,0,0,0
28,3.127913330154e+08,3.127914509634e+08,1.179480125308e+02,4929,4929,4080,0,0,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000028,0,0,0
29,3.127914620154e+08,3.127924399959e+08,9.779804854393e+02,40760,40743,37767,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000029,0,0,0
30,3.127924510372e+08,3.127929499980e+08,4.989608141780e+02,21010,20991,19305,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000030,0,0,0
31,3.127929610220e+08,3.127936729937e+08,7.119716541767e+02,29522,29506,27120,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000031,0,0,0
32,3.127936840462e+08,3.127948239895e+08,1.139943346083e+03,47700,47691,44238,9,9,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000032,0,0,0
34,3.127949060176e+08,3.127960389930e+08,1.132975477040e+03,47716,47702,44128,14,14,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000034,0,0,0
35,3.127960430246e+08,3.127971819932e+08,1.138968592227e+03,47719,47702,44241,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000035,0,0,0
36,3.127971860495e+08,3.127983289884e+08,1.142938931644e+03,47674,47661,43998,13,13,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000036,0,0,0
37,3.127983330860e+08,3.127994719564e+08,1.138870417774e+03,47700,47684,44134,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000037,0,0,0
38,3.127994760622e+08,3.128005699670e+08,1.093904733121e+03,45808,45789,42225,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000038,0,0,0
39,3.128005810337e+08,3.128017219878e+08,1.140954080105e+03,47701,47682,44099,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000039,0,0,0
40,3.128017260242e+08,3.128028689929e+08,1.142968718588e+03,47682,47664,43986,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000040,0,0,0
41,3.128028730305e+08,3.128040089421e+08,1.135911623120e+03,47707,47699,44144,8,8,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000041,0,0,0
42,3.128040130140e+08,3.128047509998e+08,7.379858394265e+02,30830,30824,28287,6,6,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000042,0,0,0
43,3.128047620101e+08,3.128058999806e+08,1.137970502555e+03,47708,47691,44106,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000043,0,0,0
44,3.128059040878e+08,3.128070429612e+08,1.138873388171e+03,47680,47663,44084,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000044,0,0,0
45,3.128070470087e+08,3.128075989881e+08,5.519794450402e+02,23029,23025,21265,4,4,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000045,0,0,0
46,3.128076100132e+08,3.128087539646e+08,1.143951435387e+03,47689,47678,44110,11,11,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000046,0,0,0
47,3.128087580294e+08,3.128098939278e+08,1.135898328722e+03,47709,47694,44050,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000047,0,0,0
48,3.128098980332e+08,3.128110379794e+08,1.139946163714e+03,47713,47702,44124,11,11,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000048,0,0,0
49,3.128110420187e+08,3.128116809954e+08,6.389766834378e+02,26674,26661,24523,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000049,0,0,0
50,3.128116920424e+08,3.128128369880e+08,1.144945599616e+03,47705,47691,43973,14,14,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.595113e+00,45362000050,0,0,0
51,3.128128410359e+08,3.128139879349e+08,1.146898994267e+03,47702,47678,43978,24,24,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000051,0,0,0
52,3.128139920190e+08,3.128151349991e+08,1.142980054200e+03,47677,47663,44039,14,14,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000052,0,0,0
53,3.128151390332e+08,3.128162809768e+08,1.141943576097e+03,47693,47683,44152,10,10,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000053,0,0,0
54,3.128162850112e+08,3.128164309806e+08,1.459694226384e+02,6108,6104,5376,4,4,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000054,0,0,0
55,3.128164420328e+08,3.128175929990e+08,1.150966216981e+03,47671,47652,43942,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000055,0,0,0
56,3.128175970453e+08,3.128182589874e+08,6.619420840740e+02,27785,27779,25669,6,6,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000056,0,0,0
57,3.128182690839e+08,3.128194139629e+08,1.144879090190e+03,47692,47675,44178,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000057,0,0,0
58,3.128194180181e+08,3.128204579952e+08,1.039977089822e+03,43147,43136,39897,11,11,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000058,0,0,0
59,3.128204680119e+08,3.128209089653e+08,4.409534677267e+02,18620,18611,17200,9,9,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000059,0,0,0
60,3.128209200240e+08,3.128220659996e+08,1.145975646615e+03,47707,47690,44117,17,17,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000060,0,0,0
61,3.128220690328e+08,3.128232159546e+08,1.146921812415e+03,47690,47678,44004,12,12,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000061,0,0,0
62,3.128232200129e+08,3.128243779604e+08,1.157947512507e+03,47680,47671,44144,9,9,0,3,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000062,0,0,0
63,3.128243820154e+08,3.128255319885e+08,1.149973088622e+03,47691,47681,44106,10,10,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000063,0,0,0
64,3.128255360652e+08,3.128266849838e+08,1.148918561220e+03,47701,47689,44071,12,12,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000064,0,0,0
65,3.128266890480e+08,3.128269269999e+08,2.379519473314e+02,9895,9890,8867,5,5,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000065,0,0,0
67,3.128269620310e+08,3.128281009915e+08,1.138960464537e+03,47706,47697,44182,9,9,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.943859e+00,45362000067,0,0,0
68,3.128281050388e+08,3.128292509662e+08,1.145927313209e+03,47702,47683,44135,19,19,0,3,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000068,0,0,0
69,3.128292550176e+08,3.128303929571e+08,1.137939472497e+03,47684,47677,44210,7,7,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992099e+00,45362000069,0,0,0
70,3.128303970226e+08,3.128315349862e+08,1.137963553786e+03,47687,47668,43897,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.838456e+00,45362000070,0,0,0
71,3.128315390224e+08,3.128326819657e+08,1.142943266094e+03,47680,47660,44113,20,20,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000071,0,0,0
72,3.128326860273e+08,3.128338329750e+08,1.146947693288e+03,47671,47660,43965,11,11,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000072,0,0,0
73,3.128338370452e+08,3.128349859993e+08,1.148954129755e+03,47692,47684,44187,8,8,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000073,0,0,0
74,3.128349900102e+08,3.128361349774e+08,1.144967174590e+03,47671,47657,44074,14,14,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000074,0,0,0
75,3.128361390110e+08,3.128372839976e+08,1.144986630678e+03,47700,47688,43992,12,12,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000075,0,0,0
76,3.128372880915e+08,3.128384339931e+08,1.145901624739e+03,47677,47657,44183,20,20,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000076,0,0,0
77,3.128384380655e+08,3.128395849565e+08,1.146891035914e+03,47704,47692,44222,12,12,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000077,0,0,0
78,3.128395880123e+08,3.128407349505e+08,1.146938232899e+03,47691,47671,43989,20,20,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000078,0,0,0
79,3.128407390123e+08,3.128412549966e+08,5.159842666388e+02,21563,21556,19685,7,7,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000079,0,0,0
80,3.128412660191e+08,3.128424139920e+08,1.147972933054e+03,47691,47677,44169,14,14,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000080,0,0,0
81,3.128424180112e+08,3.128435729941e+08,1.154982940257e+03,47673,47656,44159,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000081,0,0,0
82,3.128435770209e+08,3.128447349856e+08,1.157964765787e+03,47674,47654,44035,20,20,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000082,0,0,0
83,3.128447390308e+08,3.128455459682e+08,8.069373736978e+02,33574,33561,30999,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.298270e+00,45362000083,0,0,0
84,3.128455570269e+08,3.128467109906e+08,1.153963739395e+03,47670,47659,44088,11,11,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.945456e+00,45362000084,0,0,0
85,3.128467150206e+08,3.128478699937e+08,1.154973045349e+03,47645,47624,44036,21,21,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000085,0,0,0
86,3.128478740478e+08,3.128490229619e+08,1.148914119244e+03,47694,47681,44151,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000086,0,0,0
87,3.128490270128e+08,3.128501779309e+08,1.150918166041e+03,47668,47655,44198,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000087,0,0,0
88,3.128501820359e+08,3.128513289905e+08,1.146954620957e+03,47697,47686,44182,11,11,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000088,0,0,0
1,3.128513330310e+08,3.128524739880e+08,1.140957068980e+03,47705,47694,44122,11,11,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000001,0,0,0
2,3.128524780167e+08,3.128536249923e+08,1.146975609004e+03,47707,47688,44146,19,19,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000002,0,0,0
3,3.128536280110e+08,3.128547779139e+08,1.149902992010e+03,47700,47680,44184,20,20,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000003,0,0,0
4,3.128547810440e+08,3.128559369845e+08,1.155940494537e+03,47655,47638,44063,17,17,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100004,0,0,0
5,3.128559410384e+08,3.128570899939e+08,1.148955564916e+03,47686,47666,43906,20,20,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100005,0,0,0
7,3.128582520591e+08,3.128584389793e+08,1.869202303886e+02,7966,7962,7021,4,4,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100007,0,0,0
8,3.128584500082e+08,3.128595999957e+08,1.149987489045e+03,47682,47664,44132,18,18,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.872287e+00,45362100008,0,0,0
9,3.128596040117e+08,3.128607529782e+08,1.148966525793e+03,47696,47679,44090,17,17,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.962610e+00,45362100009,0,0,0
10,3.128607570102e+08,3.128619229911e+08,1.165980818689e+03,47651,47629,44051,22,22,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100010,0,0,0
11,3.128619271168e+08,3.128630849959e+08,1.157879153132e+03,47674,47655,44102,19,19,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100011,0,0,0
12,3.128630890111e+08,3.128633838961e+08,2.948849247098e+02,12207,12202,11111,5,5,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100012,0,0,0
13,3.128633950196e+08,3.128645579917e+08,1.162972083449e+03,47647,47628,44052,19,19,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100013,0,0,0
14,3.128645620096e+08,3.128647289668e+08,1.669571785331e+02,6770,6768,5973,2,2,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100014,0,0,0
17,3.128659100489e+08,3.128664269801e+08,5.169311584234e+02,21425,21421,19692,4,4,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100017,0,0,0
18,3.128664380210e+08,3.128674599974e+08,1.021976405442e+03,42460,42454,39373,6,6,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100018,0,0,0
19,3.128674710655e+08,3.128684709420e+08,9.998764414787e+02,41185,41172,38051,13,13,0,1,e,T,2016,11,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362100019,0,0,0
