#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.895134440000e+08,3.895135050000e+08,3.455738e+01,7.526715e-01,3.242623e+01,7.290937e-01,4.098361e+00,9.819673e+00,1.049180e+01,5.983606e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.383302e-01,5.239368e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.319650e+01,1.239088e+01,1.127498e+01,24450800001
3.895135050000e+08,3.895135660000e+08,3.632787e+01,7.717116e-01,3.381967e+01,7.445945e-01,4.868853e+00,1.003279e+01,1.044262e+01,6.262295e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.309567e-01,5.385682e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309103e+01,1.242080e+01,1.125527e+01,24450800001
3.895135660000e+08,3.895136270000e+08,3.545901e+01,7.624273e-01,3.319672e+01,7.377049e-01,4.508197e+00,9.901639e+00,1.032787e+01,6.360656e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.361997e-01,5.254934e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.332869e+01,1.241447e+01,1.112972e+01,24450800001
3.895136270000e+08,3.895136880000e+08,3.442623e+01,7.512419e-01,3.218033e+01,7.263238e-01,4.311475e+00,9.803279e+00,1.004918e+01,6.196721e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.347619e-01,5.388794e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.316580e+01,1.239608e+01,1.118176e+01,24450800001
3.895136880000e+08,3.895137490000e+08,3.429508e+01,7.498096e-01,3.213115e+01,7.257687e-01,4.344262e+00,9.983606e+00,9.459017e+00,6.049181e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.369025e-01,5.315848e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.300420e+01,1.244061e+01,1.125603e+01,24450800001
3.895137490000e+08,3.895138100000e+08,3.542623e+01,7.620747e-01,3.327869e+01,7.386152e-01,4.475410e+00,1.032787e+01,1.045902e+01,5.967213e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.393799e-01,5.133357e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.311108e+01,1.234620e+01,1.121710e+01,24450800001
3.895138100000e+08,3.895138710000e+08,3.532787e+01,7.610160e-01,3.321312e+01,7.378870e-01,4.311475e+00,1.050820e+01,1.011475e+01,6.065574e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.401392e-01,5.110267e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.326002e+01,1.249571e+01,1.132138e+01,24450800001
3.895138710000e+08,3.895139320000e+08,3.526229e+01,7.603095e-01,3.293443e+01,7.347847e-01,4.737705e+00,1.003279e+01,1.006557e+01,6.114754e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.339842e-01,5.353939e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.304992e+01,1.241349e+01,1.097367e+01,24450800001
3.895139320000e+08,3.895139930000e+08,3.377049e+01,7.440528e-01,3.162295e+01,7.200063e-01,4.672131e+00,9.672132e+00,1.003279e+01,5.459016e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.364077e-01,5.376517e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.315169e+01,1.227024e+01,1.119128e+01,24450800001
3.895139930000e+08,3.895140540000e+08,3.511475e+01,7.587171e-01,3.306557e+01,7.362463e-01,4.885246e+00,9.770492e+00,9.918033e+00,6.622951e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.416433e-01,5.064993e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.313677e+01,1.248601e+01,1.105641e+01,24450800001
3.895140540000e+08,3.895141150000e+08,3.444262e+01,7.514207e-01,3.178688e+01,7.218701e-01,4.475410e+00,9.721312e+00,9.393442e+00,6.245902e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.228939e-01,5.819789e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.323042e+01,1.237536e+01,1.108918e+01,24450800001
3.895141150000e+08,3.895141760000e+08,3.495082e+01,7.569440e-01,3.275410e+01,7.327704e-01,4.229508e+00,9.524590e+00,1.049180e+01,6.540984e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.371482e-01,5.256169e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309681e+01,1.243545e+01,1.122373e+01,24450800001
3.895141760000e+08,3.895142370000e+08,3.486885e+01,7.560560e-01,3.201639e+01,7.244715e-01,4.655738e+00,9.016394e+00,9.836065e+00,6.655738e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.181947e-01,5.942572e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.318905e+01,1.238576e+01,1.112570e+01,24450800001
3.895142370000e+08,3.895142980000e+08,3.577049e+01,7.657686e-01,3.326229e+01,7.384331e-01,4.344262e+00,9.852459e+00,1.068852e+01,6.295082e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.298809e-01,5.466440e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.321587e+01,1.243222e+01,1.103986e+01,24450800001
3.895142980000e+08,3.895143590000e+08,3.431147e+01,7.499888e-01,3.211475e+01,7.255835e-01,4.311475e+00,9.327868e+00,1.006557e+01,6.360656e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.359770e-01,5.350765e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.306309e+01,1.241975e+01,1.116432e+01,24450800001
3.895143590000e+08,3.895144200000e+08,3.422951e+01,7.490924e-01,3.175410e+01,7.214978e-01,4.327869e+00,9.983606e+00,9.655738e+00,5.885246e+00,1.852459e+00,4.918033e-02,0.000000e+00,9.276820e-01,5.668362e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.333388e+01,1.234606e+01,1.119586e+01,24450800001
3.895144200000e+08,3.895144810000e+08,3.501639e+01,7.576538e-01,3.255738e+01,7.305666e-01,4.459016e+00,9.950820e+00,1.008197e+01,6.016394e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.297753e-01,5.528831e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.308057e+01,1.227492e+01,1.121571e+01,24450800001
3.895144810000e+08,3.895145420000e+08,3.440984e+01,7.510630e-01,3.216393e+01,7.261388e-01,4.786885e+00,1.001639e+01,9.278688e+00,5.704918e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.347308e-01,5.391270e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.321678e+01,1.230599e+01,1.139221e+01,24450800001
3.895145420000e+08,3.895146030000e+08,3.481967e+01,7.555225e-01,3.231147e+01,7.278024e-01,4.491803e+00,1.027869e+01,1.036066e+01,5.426229e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.279661e-01,5.609927e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.304713e+01,1.251735e+01,1.119372e+01,24450800001
3.895146030000e+08,3.895146640000e+08,3.501639e+01,7.576538e-01,3.254099e+01,7.303826e-01,4.393443e+00,9.573771e+00,1.001639e+01,6.557377e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.293071e-01,5.545834e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.304572e+01,1.247546e+01,1.129079e+01,24450800001
3.895146640000e+08,3.895147250000e+08,3.450820e+01,7.521358e-01,3.239344e+01,7.287250e-01,4.639344e+00,9.967213e+00,9.967213e+00,6.032787e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.387174e-01,5.227693e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.317996e+01,1.241908e+01,1.107150e+01,24450800001
3.895147690000e+08,3.895148300000e+08,3.603279e+01,7.685710e-01,3.359016e+01,7.420636e-01,4.590164e+00,1.004918e+01,1.072131e+01,6.098361e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.322111e-01,5.361948e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.312060e+01,1.237014e+01,1.131230e+01,24450800002
3.895148300000e+08,3.895148910000e+08,3.429508e+01,7.498096e-01,3.186885e+01,7.228003e-01,4.327869e+00,9.819673e+00,9.754098e+00,5.885246e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.292543e-01,5.605786e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.316806e+01,1.232546e+01,1.112129e+01,24450800002
3.895148910000e+08,3.895149520000e+08,3.480328e+01,7.553446e-01,3.260656e+01,7.311181e-01,4.360656e+00,9.934426e+00,1.029508e+01,5.885246e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.368818e-01,5.277701e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.311222e+01,1.238573e+01,1.113937e+01,24450800002
3.895149520000e+08,3.895150130000e+08,3.498361e+01,7.572989e-01,3.272131e+01,7.324036e-01,3.918033e+00,9.819673e+00,9.967213e+00,6.672131e+00,2.016393e+00,3.278688e-01,0.000000e+00,9.353327e-01,5.323879e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.315621e+01,1.237571e+01,1.106678e+01,24450800002
3.895150130000e+08,3.895150740000e+08,3.506557e+01,7.581856e-01,3.259016e+01,7.309343e-01,4.770492e+00,9.491803e+00,1.003279e+01,6.016394e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.294063e-01,5.538350e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309739e+01,1.239026e+01,1.127747e+01,24450800002
3.895150740000e+08,3.895151350000e+08,3.531147e+01,7.608394e-01,3.285246e+01,7.338699e-01,4.704918e+00,1.011475e+01,1.018033e+01,5.819672e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.303621e-01,5.484360e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.326707e+01,1.235550e+01,1.138238e+01,24450800002
3.895151350000e+08,3.895151960000e+08,3.532787e+01,7.610160e-01,3.309836e+01,7.366112e-01,4.672131e+00,9.770492e+00,1.057377e+01,5.836066e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.368910e-01,5.238014e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.328632e+01,1.237799e+01,1.126384e+01,24450800002
3.895151960000e+08,3.895152570000e+08,3.519672e+01,7.596021e-01,3.260656e+01,7.311181e-01,4.426229e+00,1.034426e+01,1.032787e+01,6.114754e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.264089e-01,5.635051e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.324613e+01,1.239417e+01,1.109090e+01,24450800002
3.895152570000e+08,3.895153180000e+08,3.513115e+01,7.588943e-01,3.283607e+01,7.336867e-01,4.770492e+00,9.901639e+00,1.009836e+01,5.868853e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.346710e-01,5.337909e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.303491e+01,1.246665e+01,1.116699e+01,24450800002
3.895153180000e+08,3.895153790000e+08,3.624590e+01,7.708405e-01,3.416393e+01,7.483746e-01,4.393443e+00,1.001639e+01,1.132787e+01,6.131147e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.425599e-01,4.948433e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309333e+01,1.241129e+01,1.117477e+01,24450800002
3.895153790000e+08,3.895154400000e+08,3.549180e+01,7.627797e-01,3.311475e+01,7.367936e-01,4.590164e+00,9.852459e+00,1.029508e+01,6.065574e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.330254e-01,5.372455e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.306039e+01,1.236549e+01,1.105936e+01,24450800002
3.895154400000e+08,3.895155010000e+08,3.627869e+01,7.711891e-01,3.385246e+01,7.449553e-01,4.622951e+00,9.573771e+00,1.100000e+01,6.524590e+00,1.819672e+00,3.114754e-01,0.000000e+00,9.331225e-01,5.310297e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.318189e+01,1.239866e+01,1.124271e+01,24450800002
3.895155010000e+08,3.895155620000e+08,3.537705e+01,7.615455e-01,3.308197e+01,7.364287e-01,4.606557e+00,9.885246e+00,1.052459e+01,5.754098e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.351251e-01,5.302094e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.304980e+01,1.240758e+01,1.107314e+01,24450800002
3.895155620000e+08,3.895156230000e+08,3.686885e+01,7.774364e-01,3.422951e+01,7.490924e-01,4.786885e+00,1.016393e+01,1.073771e+01,6.475410e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.284126e-01,5.436182e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.304587e+01,1.245640e+01,1.121752e+01,24450800002
3.895156230000e+08,3.895156840000e+08,3.634426e+01,7.718858e-01,3.367213e+01,7.429684e-01,4.688525e+00,1.022951e+01,1.027869e+01,6.196721e+00,2.180328e+00,9.836066e-02,0.000000e+00,9.264772e-01,5.543008e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.308967e+01,1.225877e+01,1.112586e+01,24450800002
3.895156840000e+08,3.895157450000e+08,3.406557e+01,7.472965e-01,3.209836e+01,7.253982e-01,4.557377e+00,9.786885e+00,1.021311e+01,5.245902e+00,2.180328e+00,1.147541e-01,0.000000e+00,9.422522e-01,5.117156e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.324775e+01,1.235987e+01,1.121567e+01,24450800002
3.895157450000e+08,3.895158060000e+08,3.522951e+01,7.599559e-01,3.270492e+01,7.322201e-01,4.868853e+00,9.950820e+00,9.770492e+00,5.852459e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.283388e-01,5.563872e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.311985e+01,1.228302e+01,1.128848e+01,24450800002
3.895158060000e+08,3.895158670000e+08,3.450820e+01,7.521358e-01,3.213115e+01,7.257687e-01,4.459016e+00,9.672132e+00,9.967213e+00,5.786885e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.311164e-01,5.519934e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.315663e+01,1.240867e+01,1.121137e+01,24450800002
3.895158670000e+08,3.895159280000e+08,3.526229e+01,7.603095e-01,3.281967e+01,7.335035e-01,4.459016e+00,9.819673e+00,9.950820e+00,6.508197e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.307299e-01,5.474754e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.317196e+01,1.248547e+01,1.120204e+01,24450800002
3.895159280000e+08,3.895159890000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,4.622951e+00,9.459017e+00,1.114754e+01,6.573771e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.418446e-01,4.988552e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309503e+01,1.252128e+01,1.114911e+01,24450800002
3.895159890000e+08,3.895160500000e+08,3.650820e+01,7.736246e-01,3.408197e+01,7.474763e-01,4.573771e+00,1.001639e+01,1.044262e+01,6.622951e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.335429e-01,5.278101e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.313881e+01,1.226291e+01,1.110293e+01,24450800002
3.895160730000e+08,3.895161340000e+08,3.340984e+01,7.400691e-01,3.131148e+01,7.164516e-01,4.737705e+00,9.655738e+00,9.344262e+00,5.688525e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.371933e-01,5.374219e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.320243e+01,1.234676e+01,1.127443e+01,24450800003
3.895161340000e+08,3.895161950000e+08,3.491803e+01,7.565889e-01,3.268853e+01,7.320365e-01,4.885246e+00,1.008197e+01,9.803279e+00,5.786885e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.361503e-01,5.297398e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.332397e+01,1.233831e+01,1.123901e+01,24450800003
3.895161950000e+08,3.895162560000e+08,3.424590e+01,7.492718e-01,3.195082e+01,7.237292e-01,4.475410e+00,1.004918e+01,9.721312e+00,5.606557e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.329823e-01,5.470945e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.324032e+01,1.232596e+01,1.134443e+01,24450800003
3.895162560000e+08,3.895163170000e+08,3.449180e+01,7.519571e-01,3.239344e+01,7.287250e-01,4.245902e+00,9.393442e+00,1.077049e+01,5.983606e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.391635e-01,5.211105e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.310404e+01,1.247712e+01,1.113108e+01,24450800003
3.895163170000e+08,3.895163780000e+08,3.508197e+01,7.583629e-01,3.260656e+01,7.311181e-01,4.344262e+00,9.622951e+00,1.045902e+01,6.377049e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.294392e-01,5.535861e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309608e+01,1.243580e+01,1.103409e+01,24450800003
3.895163780000e+08,3.895164390000e+08,3.522951e+01,7.599559e-01,3.331147e+01,7.389789e-01,4.032787e+00,1.027869e+01,1.077049e+01,6.114754e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.455560e-01,4.894409e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.305251e+01,1.241605e+01,1.108749e+01,24450800003
3.895164390000e+08,3.895165000000e+08,3.406557e+01,7.472965e-01,3.175410e+01,7.214978e-01,4.573771e+00,9.590164e+00,9.409836e+00,6.327869e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.321463e-01,5.517039e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.293724e+01,1.238864e+01,1.132514e+01,24450800003
3.895165000000e+08,3.895165610000e+08,3.559016e+01,7.638359e-01,3.349180e+01,7.409764e-01,4.786885e+00,9.508197e+00,1.059016e+01,6.098361e+00,2.131148e+00,3.770492e-01,0.000000e+00,9.410410e-01,5.055329e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.302903e+01,1.251350e+01,1.107093e+01,24450800003
3.895165610000e+08,3.895166220000e+08,3.391803e+01,7.456765e-01,3.188525e+01,7.229861e-01,4.196721e+00,9.311476e+00,9.950820e+00,6.344262e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.400676e-01,5.218311e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.305095e+01,1.242186e+01,1.121974e+01,24450800003
3.895166220000e+08,3.895166830000e+08,3.486885e+01,7.560560e-01,3.255738e+01,7.305666e-01,4.426229e+00,9.426229e+00,1.055738e+01,6.098361e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.337094e-01,5.394460e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.318078e+01,1.243297e+01,1.116682e+01,24450800003
3.895166830000e+08,3.895167440000e+08,3.577049e+01,7.657686e-01,3.308197e+01,7.364287e-01,4.524590e+00,9.836065e+00,1.032787e+01,5.868853e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.248396e-01,5.644173e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.305427e+01,1.241373e+01,1.127558e+01,24450800003
3.895167440000e+08,3.895168050000e+08,3.550820e+01,7.629558e-01,3.363934e+01,7.426067e-01,4.393443e+00,1.009836e+01,1.047541e+01,6.459016e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.473684e-01,4.797924e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.313168e+01,1.241087e+01,1.115116e+01,24450800003
3.895168050000e+08,3.895168660000e+08,3.600000e+01,7.682213e-01,3.357377e+01,7.418825e-01,4.672131e+00,1.019672e+01,1.003279e+01,6.459016e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.326047e-01,5.349921e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.327328e+01,1.240464e+01,1.106880e+01,24450800003
3.895168660000e+08,3.895169270000e+08,3.440984e+01,7.510630e-01,3.239344e+01,7.287250e-01,4.852459e+00,1.004918e+01,9.885246e+00,5.606557e+00,1.655738e+00,3.442623e-01,0.000000e+00,9.414006e-01,5.126576e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.301452e+01,1.225961e+01,1.131098e+01,24450800003
3.895169270000e+08,3.895169880000e+08,3.591803e+01,7.673463e-01,3.372131e+01,7.435108e-01,4.885246e+00,9.819673e+00,1.091803e+01,6.131147e+00,1.606557e+00,3.606557e-01,0.000000e+00,9.388407e-01,5.119247e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.302284e+01,1.232567e+01,1.117375e+01,24450800003
3.895169880000e+08,3.895170490000e+08,3.483607e+01,7.557003e-01,3.291803e+01,7.346019e-01,4.344262e+00,9.704918e+00,1.086885e+01,6.065574e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.449412e-01,4.948077e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.298750e+01,1.236538e+01,1.126082e+01,24450800003
3.895170490000e+08,3.895171100000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,4.885246e+00,1.036066e+01,1.057377e+01,5.901639e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.375281e-01,5.130617e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.292695e+01,1.242705e+01,1.111141e+01,24450800003
3.895171100000e+08,3.895171710000e+08,3.473771e+01,7.546327e-01,3.209836e+01,7.253982e-01,4.377049e+00,9.475410e+00,9.950820e+00,6.278688e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.240208e-01,5.756027e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.299728e+01,1.237436e+01,1.131881e+01,24450800003
3.895171710000e+08,3.895172320000e+08,3.621312e+01,7.704918e-01,3.385246e+01,7.449553e-01,4.672131e+00,1.024590e+01,1.024590e+01,6.442623e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.348121e-01,5.252278e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.329503e+01,1.234814e+01,1.125480e+01,24450800003
3.895172320000e+08,3.895172930000e+08,3.636066e+01,7.720598e-01,3.440984e+01,7.510630e-01,4.803279e+00,1.000000e+01,1.085246e+01,6.836066e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.463481e-01,4.784509e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.307909e+01,1.243417e+01,1.115593e+01,24450800003
3.895172930000e+08,3.895173540000e+08,3.495082e+01,7.569440e-01,3.239344e+01,7.287250e-01,4.426229e+00,1.036066e+01,9.622951e+00,5.967213e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.268293e-01,5.639946e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.348073e+01,1.246838e+01,1.122238e+01,24450800003
3.895173900000e+08,3.895174510000e+08,3.377049e+01,7.440528e-01,3.155738e+01,7.192594e-01,4.377049e+00,9.557377e+00,9.262295e+00,6.311475e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.344660e-01,5.452322e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.316568e+01,1.235319e+01,1.117350e+01,24450800004
3.895174510000e+08,3.895175120000e+08,3.614754e+01,7.697939e-01,3.406557e+01,7.472965e-01,4.819672e+00,9.721312e+00,1.065574e+01,6.704918e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.424036e-01,4.961486e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.308883e+01,1.247041e+01,1.106083e+01,24450800004
3.895175120000e+08,3.895175730000e+08,3.603279e+01,7.685710e-01,3.365574e+01,7.427876e-01,4.573771e+00,9.852459e+00,1.055738e+01,6.344262e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.340310e-01,5.294646e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.318038e+01,1.233834e+01,1.117366e+01,24450800004
3.895175730000e+08,3.895176340000e+08,3.618033e+01,7.701429e-01,3.367213e+01,7.429684e-01,4.557377e+00,1.013115e+01,1.022951e+01,6.393443e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.306751e-01,5.406826e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.306125e+01,1.237907e+01,1.104994e+01,24450800004
3.895176340000e+08,3.895176950000e+08,3.506557e+01,7.581856e-01,3.314754e+01,7.371583e-01,4.721312e+00,1.026229e+01,1.011475e+01,6.016394e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.453015e-01,4.916628e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309615e+01,1.240370e+01,1.109238e+01,24450800004
3.895176950000e+08,3.895177560000e+08,3.454099e+01,7.524930e-01,3.204918e+01,7.248423e-01,4.409836e+00,9.229508e+00,1.027869e+01,6.032787e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.278595e-01,5.636354e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.305101e+01,1.246583e+01,1.142379e+01,24450800004
3.895177560000e+08,3.895178170000e+08,3.622951e+01,7.706662e-01,3.365574e+01,7.427876e-01,4.622951e+00,1.003279e+01,1.047541e+01,6.377049e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.289593e-01,5.464570e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.328203e+01,1.246192e+01,1.121997e+01,24450800004
3.895178170000e+08,3.895178780000e+08,3.488525e+01,7.562336e-01,3.255738e+01,7.305666e-01,4.196721e+00,1.060656e+01,9.836065e+00,5.918033e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.332707e-01,5.409739e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.320162e+01,1.231838e+01,1.132346e+01,24450800004
3.895178780000e+08,3.895179390000e+08,3.478688e+01,7.551667e-01,3.257377e+01,7.307505e-01,4.196721e+00,9.819673e+00,1.024590e+01,6.081967e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.363807e-01,5.298438e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.310806e+01,1.241811e+01,1.123283e+01,24450800004
3.895179390000e+08,3.895180000000e+08,3.604918e+01,7.687458e-01,3.386885e+01,7.451357e-01,4.131147e+00,1.059016e+01,1.054098e+01,6.622951e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.395180e-01,5.083386e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.309372e+01,1.238181e+01,1.099506e+01,24450800004
3.895180000000e+08,3.895180610000e+08,3.409836e+01,7.476560e-01,3.180328e+01,7.220562e-01,4.655738e+00,9.409836e+00,9.573771e+00,6.295082e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.326923e-01,5.493763e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.310525e+01,1.227825e+01,1.115149e+01,24450800004
3.895180610000e+08,3.895181220000e+08,3.509836e+01,7.585400e-01,3.265574e+01,7.316693e-01,4.344262e+00,1.045902e+01,9.540983e+00,6.360656e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.304063e-01,5.499369e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.298077e+01,1.244558e+01,1.123845e+01,24450800004
3.895181220000e+08,3.895181830000e+08,3.578688e+01,7.659440e-01,3.391803e+01,7.456765e-01,4.688525e+00,1.019672e+01,1.119672e+01,5.901639e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.477783e-01,4.761591e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.316084e+01,1.242606e+01,1.121309e+01,24450800004
3.895181830000e+08,3.895182440000e+08,3.521312e+01,7.597790e-01,3.293443e+01,7.347847e-01,4.704918e+00,9.901639e+00,1.024590e+01,5.868853e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.352887e-01,5.308183e-03,2.000000e+01,0.000000e+00,1.003000e+03,1.310528e+01,1.252280e+01,1.115272e+01,24450800004
