#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.895134445452e+08,3.895147659996e+08,1.321454362631e+03,47353,46135,43053,1218,1218,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800001,0,0,0
2,3.895147692896e+08,3.895160699981e+08,1.300708484590e+03,47371,46168,43082,1203,1203,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800002,0,0,0
3,3.895160739612e+08,3.895173869428e+08,1.312981671035e+03,47334,46110,43182,1224,1224,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800003,0,0,0
4,3.895173909996e+08,3.895186989471e+08,1.307947411537e+03,47346,46062,43098,1284,1284,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800004,0,0,0
5,3.895187030160e+08,3.895200119933e+08,1.308977311552e+03,47365,46108,42980,1257,1257,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800005,0,0,0
6,3.895200155038e+08,3.895213089704e+08,1.293466589153e+03,47403,45963,42839,1440,1440,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800006,0,0,0
7,3.895213123609e+08,3.895226289164e+08,1.316555520296e+03,47332,46135,43148,1197,1197,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800007,0,0,0
8,3.895226331568e+08,3.895239339262e+08,1.300769437551e+03,47376,46155,42992,1221,1221,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800008,0,0,0
9,3.895239378366e+08,3.895252459789e+08,1.308142288804e+03,47363,46115,42978,1248,1248,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800009,0,0,0
10,3.895252495163e+08,3.895265689884e+08,1.319472111404e+03,47354,46098,43082,1256,1256,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800010,0,0,0
11,3.895265722473e+08,3.895278869417e+08,1.314694398582e+03,47334,46005,42937,1329,1329,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800011,0,0,0
12,3.895278909749e+08,3.895292089672e+08,1.317992258728e+03,47355,46086,42787,1269,1269,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800012,0,0,0
13,3.895292122765e+08,3.895305239979e+08,1.311721402645e+03,47344,46083,42968,1261,1261,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800013,0,0,0
14,3.895305279051e+08,3.895318319669e+08,1.304061897516e+03,47359,46174,43144,1185,1185,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800014,0,0,0
15,3.895318359615e+08,3.895331329550e+08,1.296993535459e+03,47402,46202,43175,1200,1200,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800015,0,0,0
16,3.895331363302e+08,3.895344249802e+08,1.288649968028e+03,47415,46136,43146,1279,1279,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800016,0,0,0
17,3.895344282458e+08,3.895357299381e+08,1.301692292154e+03,47386,46134,43065,1252,1252,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800017,0,0,0
18,3.895357333180e+08,3.895370289515e+08,1.295633517265e+03,47401,46166,43142,1235,1235,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800018,0,0,0
19,3.895370322164e+08,3.895383259996e+08,1.293783164263e+03,47371,46174,43103,1197,1197,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800019,0,0,0
20,3.895383301515e+08,3.895396209997e+08,1.290848167777e+03,47386,46166,43164,1220,1220,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800020,0,0,0
21,3.895396250444e+08,3.895409289796e+08,1.303935155034e+03,47391,46203,43240,1188,1188,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800021,0,0,0
22,3.895409321878e+08,3.895422319590e+08,1.299771160603e+03,47366,46185,43191,1181,1181,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800022,0,0,0
23,3.895422356750e+08,3.895435299958e+08,1.294320804834e+03,47392,46126,43080,1266,1266,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800023,0,0,0
24,3.895435334910e+08,3.895448349835e+08,1.301492475629e+03,47387,46121,43083,1266,1266,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800024,0,0,0
25,3.895448384888e+08,3.895461429059e+08,1.304417104065e+03,47375,46100,43124,1275,1275,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800025,0,0,0
26,3.895461463316e+08,3.895474459252e+08,1.299593556702e+03,47370,46190,43214,1180,1180,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800026,0,0,0
27,3.895474499138e+08,3.895487579815e+08,1.308067679107e+03,47364,46145,42981,1219,1219,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800027,0,0,0
28,3.895487617902e+08,3.895500729628e+08,1.311172547758e+03,47375,46125,43143,1250,1250,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800028,0,0,0
29,3.895500761579e+08,3.895513819677e+08,1.305809830606e+03,47378,46152,43075,1226,1226,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800029,0,0,0
30,3.895513853809e+08,3.895526829881e+08,1.297607266068e+03,47369,46180,43198,1189,1189,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800030,0,0,0
31,3.895526869755e+08,3.895539989463e+08,1.311970744669e+03,47356,46091,43027,1265,1265,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800031,0,0,0
32,3.895540024464e+08,3.895553079896e+08,1.305543206930e+03,47369,46099,43177,1270,1270,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800032,0,0,0
33,3.895553120174e+08,3.895566179750e+08,1.305957596540e+03,47370,46101,43090,1269,1269,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800033,0,0,0
34,3.895566215619e+08,3.895579389897e+08,1.317427824318e+03,47365,46176,43143,1189,1189,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800034,0,0,0
35,3.895579421429e+08,3.895592539304e+08,1.311787510872e+03,47342,46127,42946,1215,1215,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800035,0,0,0
36,3.895592580266e+08,3.895605719992e+08,1.313972550333e+03,47372,46190,43078,1182,1182,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800036,0,0,0
37,3.895605751304e+08,3.895618929585e+08,1.317828077793e+03,47338,46134,43120,1204,1204,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800037,0,0,0
38,3.895618967837e+08,3.895632269874e+08,1.330203692734e+03,47306,46071,43003,1235,1235,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800038,0,0,0
39,3.895632309186e+08,3.895645429918e+08,1.312073199570e+03,47374,46137,43164,1237,1237,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800039,0,0,0
40,3.895645462280e+08,3.895658689883e+08,1.322760314763e+03,47349,46079,43231,1270,1270,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800040,0,0,0
41,3.895658721695e+08,3.895671989468e+08,1.326777323604e+03,47329,46090,43094,1239,1239,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800041,0,0,0
42,3.895672025458e+08,3.895685119786e+08,1.309432812989e+03,47339,46010,43012,1329,1329,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800042,0,0,0
43,3.895685158198e+08,3.895698299138e+08,1.314094011068e+03,47338,46089,43103,1249,1249,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800043,0,0,0
44,3.895698340617e+08,3.895704009260e+08,5.668642404675e+02,20404,19857,18493,547,547,0,1,e,L,2019,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800044,0,0,0
1,3.895704068635e+08,3.895717209821e+08,1.314118661106e+03,47362,46039,43077,1323,1323,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800001,0,0,0
2,3.895717242210e+08,3.895730389933e+08,1.314772260547e+03,47366,46125,43147,1241,1241,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800002,0,0,0
3,3.895730421917e+08,3.895743649650e+08,1.322773228705e+03,47333,46038,43047,1295,1295,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800003,0,0,0
4,3.895743698432e+08,3.895756979579e+08,1.328114764571e+03,47303,46032,43062,1271,1271,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800004,0,0,0
5,3.895757020792e+08,3.895770100000e+08,1.307920751989e+03,47370,46064,43061,1306,1306,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800005,0,0,0
6,3.895770133141e+08,3.895783359920e+08,1.322677897274e+03,47337,46142,43091,1195,1195,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450800006,0,0,0
7,3.895783394785e+08,3.895796609978e+08,1.321519376576e+03,47344,46019,43019,1325,1325,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900007,0,0,0
8,3.895796643625e+08,3.895809809486e+08,1.316586142182e+03,47353,46083,43155,1270,1270,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900008,0,0,0
9,3.895809845376e+08,3.895823149388e+08,1.330401248693e+03,47330,46089,43177,1241,1241,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900009,0,0,0
10,3.895823182504e+08,3.895836429789e+08,1.324728438616e+03,47349,46023,43060,1326,1326,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900010,0,0,0
11,3.895836462084e+08,3.895849709946e+08,1.324786182582e+03,47337,46135,43245,1202,1202,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900011,0,0,0
12,3.895849743327e+08,3.895862959943e+08,1.321661653578e+03,47342,46123,43172,1219,1219,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900012,0,0,0
13,3.895862995574e+08,3.895876219421e+08,1.322384741008e+03,47335,46067,43213,1268,1268,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900013,0,0,0
14,3.895876256530e+08,3.895889569862e+08,1.331333151937e+03,47328,46091,43189,1237,1237,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900014,0,0,0
15,3.895889606309e+08,3.895902789647e+08,1.318333805859e+03,47341,46137,43171,1204,1204,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900015,0,0,0
16,3.895902827138e+08,3.895916099954e+08,1.327281552255e+03,47334,46082,43118,1252,1252,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900016,0,0,0
17,3.895916133758e+08,3.895929439455e+08,1.330569620788e+03,47323,46107,43202,1216,1216,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900017,0,0,0
18,3.895929475443e+08,3.895942879911e+08,1.340446736336e+03,47293,46112,43164,1181,1181,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900018,0,0,0
19,3.895942917316e+08,3.895956169959e+08,1.325264340281e+03,47332,46095,43013,1237,1237,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900019,0,0,0
20,3.895956206120e+08,3.895969399691e+08,1.319357083499e+03,47338,46082,43240,1256,1256,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900020,0,0,0
21,3.895969437810e+08,3.895982839810e+08,1.340200013757e+03,47309,46048,43090,1261,1261,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900021,0,0,0
22,3.895982875701e+08,3.895996219781e+08,1.334408012867e+03,47307,46074,43193,1233,1233,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900022,0,0,0
23,3.895996257558e+08,3.896009499911e+08,1.324235267103e+03,47340,46070,43173,1270,1270,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900023,0,0,0
24,3.896009532973e+08,3.896022899562e+08,1.336658883035e+03,47310,46090,43200,1220,1220,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900024,0,0,0
25,3.896022937488e+08,3.896036289646e+08,1.335215867758e+03,47292,46032,43014,1260,1260,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900025,0,0,0
26,3.896036329397e+08,3.896049789974e+08,1.346057713568e+03,47280,46015,43123,1265,1265,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900026,0,0,0
27,3.896049827822e+08,3.896059159585e+08,9.331763356924e+02,32764,31862,29841,902,902,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900027,0,0,0
28,3.896059262842e+08,3.896072669790e+08,1.340694766760e+03,47285,46050,43071,1235,1235,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900028,0,0,0
30,3.896072819371e+08,3.896074469548e+08,1.650177049637e+02,5754,5591,4901,163,163,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900030,0,0,0
31,3.896074578371e+08,3.896088069927e+08,1.349155542135e+03,47271,46025,43107,1246,1246,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900031,0,0,0
32,3.896088110877e+08,3.896101629432e+08,1.351855585635e+03,47297,46074,43237,1223,1223,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900032,0,0,0
33,3.896101662299e+08,3.896115149956e+08,1.348765744567e+03,47292,46013,43102,1279,1279,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900033,0,0,0
34,3.896115183325e+08,3.896128639851e+08,1.345652592599e+03,47290,46034,43131,1256,1256,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900034,0,0,0
35,3.896128679258e+08,3.896142109896e+08,1.343063854456e+03,47299,46022,43239,1277,1277,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900035,0,0,0
36,3.896142145316e+08,3.896155569801e+08,1.342448494613e+03,47312,46078,43086,1234,1234,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900036,0,0,0
37,3.896155603366e+08,3.896168969824e+08,1.336645737231e+03,47296,46126,43121,1170,1170,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900037,0,0,0
38,3.896169011026e+08,3.896182449896e+08,1.343886946917e+03,47293,46061,43143,1232,1232,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900038,0,0,0
39,3.896182486356e+08,3.896195949876e+08,1.346352023304e+03,47266,46023,43186,1243,1243,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900039,0,0,0
40,3.896195988400e+08,3.896209499680e+08,1.351127970934e+03,47271,45938,43112,1333,1333,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900040,0,0,0
41,3.896209538626e+08,3.896222969427e+08,1.343080117047e+03,47266,45992,42924,1274,1274,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900041,0,0,0
42,3.896223010524e+08,3.896236368978e+08,1.335845323622e+03,47299,46028,43115,1271,1271,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900042,0,0,0
43,3.896236410047e+08,3.896249769644e+08,1.335959711969e+03,47316,46115,43261,1201,1201,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900043,0,0,0
44,3.896249802569e+08,3.896263199920e+08,1.339735049605e+03,47300,46032,43026,1268,1268,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900044,0,0,0
45,3.896263237074e+08,3.896276679882e+08,1.344280778348e+03,47300,46047,43132,1253,1253,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900045,0,0,0
46,3.896276715316e+08,3.896290059122e+08,1.334380664051e+03,47324,46082,43144,1242,1242,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900046,0,0,0
47,3.896290094333e+08,3.896303549945e+08,1.345561237991e+03,47310,46101,43210,1209,1209,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900047,0,0,0
48,3.896303581501e+08,3.896317099984e+08,1.351848338783e+03,47276,46000,43043,1276,1276,0,1,e,L,2019,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450900048,0,0,0
