#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.478515400000e+08,2.783000e+01,1.962000e+01,1.013000e+03,5634100001
5.478527400000e+08,2.774000e+01,1.944000e+01,1.013000e+03,5634100002
5.478539400000e+08,2.773000e+01,1.937000e+01,1.013000e+03,5634100003
5.478551400000e+08,2.767000e+01,1.931000e+01,1.013000e+03,5634100004
5.478563400000e+08,2.772000e+01,1.912000e+01,1.013000e+03,5634100005
5.478575400000e+08,2.754000e+01,1.894000e+01,1.013000e+03,5634100006
5.478590400000e+08,2.755000e+01,1.881000e+01,1.013000e+03,5634100007
5.478603000000e+08,2.749000e+01,1.862000e+01,1.013000e+03,5634100008
5.478615000000e+08,2.743000e+01,1.844000e+01,1.013000e+03,5634100009
5.478627000000e+08,2.746000e+01,1.806000e+01,1.013000e+03,5634100010
5.478639000000e+08,2.731000e+01,1.787000e+01,1.013000e+03,5634100011
5.478651000000e+08,2.725000e+01,1.769000e+01,1.013000e+03,5634100012
5.478666000000e+08,2.717000e+01,1.794000e+01,1.013000e+03,5634100013
5.478678000000e+08,2.722000e+01,1.812000e+01,1.013000e+03,5634100014
5.478690000000e+08,2.730000e+01,1.837000e+01,1.013000e+03,5634100015
5.478702000000e+08,2.719000e+01,1.806000e+01,1.012000e+03,5634100016
5.478714000000e+08,2.718000e+01,1.825000e+01,1.012000e+03,5634100017
5.478726000000e+08,2.713000e+01,1.819000e+01,1.013000e+03,5634100018
5.478741000000e+08,2.708000e+01,1.819000e+01,1.013000e+03,5634100019
5.478753000000e+08,2.716000e+01,1.831000e+01,1.013000e+03,5634100020
5.478765000000e+08,2.710000e+01,1.806000e+01,1.013000e+03,5634100021
5.478777000000e+08,2.698000e+01,1.756000e+01,1.013000e+03,5634100022
5.478789000000e+08,2.711000e+01,1.806000e+01,1.013000e+03,5634100023
5.478801000000e+08,2.707000e+01,1.850000e+01,1.013000e+03,5634100024
5.478813000000e+08,2.709000e+01,1.937000e+01,1.013000e+03,5634100025
5.478825000000e+08,2.717000e+01,1.981000e+01,1.013000e+03,5634100026
5.478831000000e+08,2.711000e+01,1.987000e+01,1.013000e+03,5634100027
5.478843000000e+08,2.716000e+01,2.025000e+01,1.013000e+03,5634100028
5.478855600000e+08,2.724000e+01,2.087000e+01,1.013000e+03,5634100029
5.478867600000e+08,2.723000e+01,2.144000e+01,1.013000e+03,5634100030
5.478879600000e+08,2.734000e+01,2.187000e+01,1.013000e+03,5634100031
5.478891600000e+08,2.734000e+01,2.225000e+01,1.013000e+03,5634100032
5.478906600000e+08,2.737000e+01,2.275000e+01,1.013000e+03,5634100033
5.478918600000e+08,2.740000e+01,2.350000e+01,1.013000e+03,5634100034
5.478930600000e+08,2.748000e+01,2.356000e+01,1.012000e+03,5634100035
5.478942600000e+08,2.755000e+01,2.369000e+01,1.012000e+03,5634100036
5.478954600000e+08,2.748000e+01,2.400000e+01,1.012000e+03,5634100037
5.478966600000e+08,2.753000e+01,2.481000e+01,1.012000e+03,5634100038
5.478978600000e+08,2.756000e+01,2.575000e+01,1.012000e+03,5634100039
5.478990600000e+08,2.777000e+01,2.775000e+01,1.012000e+03,5634100040
5.479005600000e+08,2.786000e+01,2.969000e+01,1.012000e+03,5634100041
5.479017600000e+08,2.799000e+01,3.019000e+01,1.011000e+03,5634100042
5.479029600000e+08,2.805000e+01,3.500000e+01,1.011000e+03,5634100043
5.479041600000e+08,2.826000e+01,3.988000e+01,1.011000e+03,5634100044
5.479053600000e+08,2.847000e+01,4.244000e+01,1.011000e+03,5634100045
5.479065600000e+08,2.859000e+01,4.619000e+01,1.011000e+03,5634100046
5.479077600000e+08,2.892000e+01,4.819000e+01,1.011000e+03,5634100047
5.479089600000e+08,2.917000e+01,5.019000e+01,1.010000e+03,5634100048
5.479101600000e+08,2.937000e+01,5.138000e+01,1.010000e+03,5634100049
5.479114200000e+08,2.964000e+01,5.294000e+01,1.010000e+03,5634100050
5.479126200000e+08,2.988000e+01,5.463000e+01,1.010000e+03,5634100051
5.479138200000e+08,3.008000e+01,5.338000e+01,1.010000e+03,5634100052
5.479150200000e+08,3.022000e+01,5.050000e+01,1.010000e+03,5634100053
5.479162200000e+08,3.047000e+01,5.225000e+01,1.010000e+03,5634100054
5.479174200000e+08,3.016000e+01,4.063000e+01,1.010000e+03,5634100055
5.479186200000e+08,3.005000e+01,3.719000e+01,1.010000e+03,5634100056
5.479198200000e+08,3.026000e+01,4.019000e+01,1.010000e+03,5634100057
5.479210200000e+08,3.001000e+01,3.469000e+01,1.010000e+03,5634100058
5.479222200000e+08,2.977000e+01,3.050000e+01,1.010000e+03,5634100059
5.479234200000e+08,2.961000e+01,2.781000e+01,1.010000e+03,5634100060
5.479246200000e+08,2.947000e+01,2.612000e+01,1.010000e+03,5634100061
5.479249200000e+08,2.943000e+01,2.581000e+01,1.010000e+03,5634100062
5.479261200000e+08,2.923000e+01,2.462000e+01,1.010000e+03,5634100063
5.479273200000e+08,2.914000e+01,2.369000e+01,1.010000e+03,5634100064
5.479285200000e+08,2.905000e+01,2.312000e+01,1.010000e+03,5634100065
5.479297200000e+08,2.893000e+01,2.262000e+01,1.011000e+03,5634100066
5.479309200000e+08,2.893000e+01,2.225000e+01,1.011000e+03,5634100067
5.479321200000e+08,2.888000e+01,2.200000e+01,1.011000e+03,5634100068
5.479333200000e+08,2.876000e+01,2.181000e+01,1.011000e+03,5634100069
5.479345200000e+08,2.868000e+01,2.156000e+01,1.011000e+03,5634100070
5.479357200000e+08,2.864000e+01,2.125000e+01,1.011000e+03,5634100071
5.479369200000e+08,2.872000e+01,2.081000e+01,1.011000e+03,5634100072
5.479378800000e+08,2.856000e+01,2.050000e+01,1.011000e+03,5634200001
5.479390800000e+08,2.855000e+01,2.012000e+01,1.011000e+03,5634200002
5.479402800000e+08,2.847000e+01,1.994000e+01,1.011000e+03,5634200003
5.479414800000e+08,2.843000e+01,1.969000e+01,1.011000e+03,5634200004
5.479426800000e+08,2.834000e+01,1.962000e+01,1.010000e+03,5634200005
5.479438800000e+08,2.831000e+01,1.944000e+01,1.010000e+03,5634200006
5.479450800000e+08,2.829000e+01,1.937000e+01,1.010000e+03,5634200007
5.479462800000e+08,2.828000e+01,1.919000e+01,1.010000e+03,5634200008
5.479474800000e+08,2.826000e+01,1.894000e+01,1.010000e+03,5634200009
5.479486800000e+08,2.821000e+01,1.925000e+01,1.010000e+03,5634200010
5.479498800000e+08,2.822000e+01,1.906000e+01,1.010000e+03,5634200011
5.479510800000e+08,2.809000e+01,1.862000e+01,1.010000e+03,5634200012
5.479522800000e+08,2.811000e+01,1.800000e+01,1.010000e+03,5634200013
5.479534800000e+08,2.794000e+01,1.775000e+01,1.011000e+03,5634200014
5.479546800000e+08,2.794000e+01,1.794000e+01,1.010000e+03,5634200015
5.479558800000e+08,2.788000e+01,1.812000e+01,1.010000e+03,5634200016
5.479570800000e+08,2.784000e+01,1.781000e+01,1.011000e+03,5634200017
5.479582800000e+08,2.779000e+01,1.794000e+01,1.011000e+03,5634200018
5.479594800000e+08,2.780000e+01,1.781000e+01,1.011000e+03,5634200019
5.479606800000e+08,2.764000e+01,1.744000e+01,1.011000e+03,5634200020
5.479618800000e+08,2.766000e+01,1.769000e+01,1.011000e+03,5634200021
5.479631400000e+08,2.758000e+01,1.781000e+01,1.011000e+03,5634200022
5.479643400000e+08,2.760000e+01,1.856000e+01,1.011000e+03,5634200023
5.479655400000e+08,2.769000e+01,1.912000e+01,1.011000e+03,5634200024
5.479667400000e+08,2.768000e+01,2.012000e+01,1.011000e+03,5634200025
5.479679400000e+08,2.775000e+01,2.075000e+01,1.011000e+03,5634200026
5.479691400000e+08,2.788000e+01,2.094000e+01,1.011000e+03,5634200027
5.479703400000e+08,2.784000e+01,2.206000e+01,1.011000e+03,5634200028
5.479715400000e+08,2.792000e+01,2.231000e+01,1.011000e+03,5634200029
5.479727400000e+08,2.791000e+01,2.325000e+01,1.011000e+03,5634200030
5.479739400000e+08,2.799000e+01,2.369000e+01,1.011000e+03,5634200031
5.479751400000e+08,2.798000e+01,2.487000e+01,1.011000e+03,5634200032
5.479763400000e+08,2.823000e+01,2.444000e+01,1.011000e+03,5634200033
5.479775400000e+08,2.831000e+01,2.394000e+01,1.011000e+03,5634200034
5.479778400000e+08,2.829000e+01,2.400000e+01,1.011000e+03,5634200035
5.479790400000e+08,2.852000e+01,2.544000e+01,1.011000e+03,5634200036
5.479802400000e+08,2.850000e+01,2.619000e+01,1.011000e+03,5634200037
5.479814400000e+08,2.864000e+01,2.687000e+01,1.011000e+03,5634200038
5.479826400000e+08,2.864000e+01,2.675000e+01,1.010000e+03,5634200039
5.479838400000e+08,2.878000e+01,2.737000e+01,1.010000e+03,5634200040
5.479850400000e+08,2.885000e+01,2.875000e+01,1.010000e+03,5634200041
5.479862400000e+08,2.891000e+01,2.912000e+01,1.010000e+03,5634200042
5.479874400000e+08,2.903000e+01,2.862000e+01,1.010000e+03,5634200043
5.479887000000e+08,2.901000e+01,3.012000e+01,1.010000e+03,5634200044
5.479899000000e+08,2.923000e+01,3.269000e+01,1.009000e+03,5634200045
5.479908000000e+08,2.940000e+01,3.469000e+01,1.009000e+03,5634200046
5.479920000000e+08,2.944000e+01,3.325000e+01,1.009000e+03,5634200047
5.479932000000e+08,2.957000e+01,3.356000e+01,1.009000e+03,5634200048
5.479944000000e+08,2.991000e+01,3.975000e+01,1.009000e+03,5634200049
5.479956000000e+08,3.025000e+01,4.444000e+01,1.008000e+03,5634200050
5.479968000000e+08,3.055000e+01,4.494000e+01,1.008000e+03,5634200051
5.479980000000e+08,3.082000e+01,4.913000e+01,1.008000e+03,5634200052
5.479989000000e+08,3.099000e+01,4.831000e+01,1.008000e+03,5634200053
