#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.478624025377e+08,5.478636482123e+08,1.245674582124e+03,47485,45747,37854,1738,1738,0,9,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.478636517535e+08,5.478648923182e+08,1.240564636111e+03,47513,45747,38134,1766,1766,0,18,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.478648967135e+08,5.478661472754e+08,1.250561976075e+03,47474,45732,38261,1742,1742,0,12,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.478661516616e+08,5.478673993813e+08,1.247719659448e+03,47502,45861,38343,1641,1641,0,13,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.478674032533e+08,5.478686603936e+08,1.257140241146e+03,47464,45846,38381,1618,1618,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.478686639209e+08,5.478699154367e+08,1.251515798092e+03,47472,45831,39020,1641,1641,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.478699184748e+08,5.478711564590e+08,1.237984150887e+03,47505,45817,37826,1688,1688,0,8,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.478711649504e+08,5.478724143646e+08,1.249414247513e+03,47469,45899,38411,1570,1570,0,9,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.478724179752e+08,5.478736665224e+08,1.248547261357e+03,47472,45866,38536,1606,1606,0,9,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.478736696849e+08,5.478749185449e+08,1.248859922171e+03,47472,45824,38106,1648,1648,0,4,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.478749218834e+08,5.478761725349e+08,1.250651487112e+03,47496,45926,38888,1570,1570,0,11,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.478761763956e+08,5.478774205984e+08,1.244202799320e+03,47478,45980,39176,1498,1498,0,9,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.478774241926e+08,5.478786785673e+08,1.254374684691e+03,47468,45925,38803,1543,1543,0,4,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.478786829158e+08,5.478799366101e+08,1.253694365740e+03,47470,45946,38237,1524,1524,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.478799405407e+08,5.478811916433e+08,1.251102568984e+03,47489,46061,38664,1428,1428,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.478811951695e+08,5.478824297100e+08,1.234540442467e+03,47518,46040,38826,1478,1478,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.478824328051e+08,5.478836887027e+08,1.255897563100e+03,47466,46025,38270,1441,1441,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.478836918390e+08,5.478849387498e+08,1.246910722375e+03,47488,46004,38887,1484,1484,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.478849417703e+08,5.478861707839e+08,1.229013553619e+03,47527,46165,38960,1362,1362,0,2,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.478861749549e+08,5.478874177971e+08,1.242842198253e+03,47506,46136,39047,1370,1370,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.478874213499e+08,5.478886548053e+08,1.233455392480e+03,47523,46120,38958,1403,1403,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.478886581461e+08,5.478899038261e+08,1.245680075526e+03,47490,46133,39058,1357,1357,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.478899083039e+08,5.478911378944e+08,1.229590516329e+03,47496,46133,39117,1363,1363,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.478911418924e+08,5.478923779200e+08,1.236027546644e+03,47493,46135,39098,1358,1358,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.478923817626e+08,5.478936219355e+08,1.240172926068e+03,47513,46204,38856,1309,1309,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.478936252354e+08,5.478940169371e+08,3.917016577721e+02,14992,14588,11975,404,404,0,2,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.478940272265e+08,5.478952699724e+08,1.242745860219e+03,47489,46161,38377,1328,1328,0,9,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.478952738244e+08,5.478965239467e+08,1.250122261286e+03,47467,46084,38908,1383,1383,0,4,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.478965278118e+08,5.478977720238e+08,1.244212052464e+03,47483,46140,39048,1343,1343,0,4,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.478977769603e+08,5.478990180309e+08,1.241070628166e+03,47507,46179,38905,1328,1328,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.478990215119e+08,5.479002640881e+08,1.242576180458e+03,47485,46149,38438,1336,1336,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.479002672993e+08,5.479015041049e+08,1.236805607080e+03,47516,46162,39401,1354,1354,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.479015077860e+08,5.479027471113e+08,1.239325265527e+03,47477,46085,38320,1392,1392,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.479027510734e+08,5.479039941509e+08,1.243077469110e+03,47476,46057,39144,1419,1419,0,4,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.479039985501e+08,5.479052251209e+08,1.226570756674e+03,47524,46120,38351,1404,1404,0,8,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.479052291215e+08,5.479064642161e+08,1.235094613075e+03,47513,46114,38568,1399,1399,0,8,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.479064728436e+08,5.479077082447e+08,1.235401106000e+03,47497,46034,39066,1463,1463,0,8,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.479077155742e+08,5.479089512423e+08,1.235668083072e+03,47485,46050,38772,1435,1435,0,10,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.479089555105e+08,5.479101782934e+08,1.222782953143e+03,47545,46096,38548,1449,1449,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.479101815397e+08,5.479114073119e+08,1.225772244811e+03,47540,45965,39079,1575,1575,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.479114106799e+08,5.479126373353e+08,1.226655394197e+03,47538,46047,38791,1491,1491,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.479126406116e+08,5.479138713964e+08,1.230784834743e+03,47536,46082,38740,1454,1454,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.479138752537e+08,5.479151023659e+08,1.227112141013e+03,47535,46001,38536,1534,1534,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.479151061198e+08,5.479163304223e+08,1.224302510738e+03,47531,45887,37984,1644,1644,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.479163343346e+08,5.479175454489e+08,1.211114308238e+03,47570,45945,38132,1625,1625,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.479175486984e+08,5.479187744619e+08,1.225763502002e+03,47524,45842,38698,1682,1682,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.479187786170e+08,5.479199944899e+08,1.215872890472e+03,47524,45810,37699,1714,1714,0,8,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.479199986380e+08,5.479212225167e+08,1.223878695130e+03,47540,45758,37685,1782,1782,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.479212260719e+08,5.479224325521e+08,1.206480278969e+03,47579,45719,37918,1860,1860,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.479224364356e+08,5.479236515805e+08,1.215144863248e+03,47545,45619,37611,1926,1926,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.479236548309e+08,5.479248595932e+08,1.204762257576e+03,47584,45622,37706,1962,1962,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.479248631882e+08,5.479260686229e+08,1.205434731483e+03,47562,45374,36819,2188,2188,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.479260733350e+08,5.479272755575e+08,1.202222518802e+03,47580,45353,36483,2227,2227,0,3,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.479272790895e+08,5.479284685953e+08,1.189505867958e+03,47594,45274,36665,2320,2320,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.479284723564e+08,5.479296706999e+08,1.198343493462e+03,47597,45127,36115,2470,2470,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.479296754059e+08,5.479308637095e+08,1.188303589106e+03,47617,45174,36905,2443,2443,0,12,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.479308669512e+08,5.479320586933e+08,1.191742094755e+03,47597,45024,36472,2573,2573,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.479320619560e+08,5.479332497564e+08,1.187800328493e+03,47598,44953,36029,2645,2645,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.479332531887e+08,5.479344448061e+08,1.191617398739e+03,47601,45052,36458,2549,2549,0,4,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.479344485551e+08,5.479356427375e+08,1.194182414055e+03,47601,45072,36578,2529,2529,0,4,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.479356461700e+08,5.479358418300e+08,1.956600232124e+02,7950,7528,5792,422,422,0,2,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.479358528866e+08,5.479370349443e+08,1.182057684183e+03,47630,45166,36887,2464,2464,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.479370387215e+08,5.479382249372e+08,1.186215631247e+03,47602,45109,36718,2493,2493,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.479382280664e+08,5.479394209962e+08,1.192929843426e+03,47615,45129,35959,2486,2486,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.479394241496e+08,5.479406199991e+08,1.195849551082e+03,47600,45297,36588,2303,2303,0,10,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.479406230763e+08,5.479418170294e+08,1.193953155756e+03,47577,45239,36635,2338,2338,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.479418207032e+08,5.479430210675e+08,1.200364288449e+03,47592,45363,37459,2229,2229,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.479430242562e+08,5.479442190889e+08,1.194832653761e+03,47583,45304,36968,2279,2279,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.479442235702e+08,5.479454241308e+08,1.200560576677e+03,47598,45427,37534,2171,2171,0,7,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.479454272195e+08,5.479466280874e+08,1.200867857695e+03,47595,45545,37458,2050,2050,0,5,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.479466312492e+08,5.479478351393e+08,1.203890177250e+03,47579,45467,38012,2112,2112,0,8,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.479478395077e+08,5.479487971937e+08,9.576860233545e+02,37710,36062,29767,1648,1648,0,6,e,B,2024,5,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634100072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.479488027753e+08,5.479500182153e+08,1.215440082788e+03,47557,45563,37684,1994,1994,0,3,e,B,2024,5,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.479500219552e+08,5.479512352421e+08,1.213286864877e+03,47534,45535,37370,1999,1999,0,5,e,B,2024,5,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
