#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.481556000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,43518600001
4.481592000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,43518700002
4.481628000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,43518700003
4.481664000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,43518700004
4.481712000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,43518700005
4.481748000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,43518700006
4.481784000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,43518700007
4.481820000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,43518700008
4.481844000000e+08,2.600000e+01,2.100000e+01,1.016000e+03,43518700009
4.481892000000e+08,2.200000e+01,2.400000e+01,1.015000e+03,43518700010
4.481928000000e+08,2.200000e+01,2.400000e+01,1.015000e+03,43518700011
4.481976000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,43518700012
4.481988000000e+08,2.200000e+01,2.500000e+01,1.015000e+03,43518700013
4.482048000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,43518700014
4.482096000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,43518700015
4.482132000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43518700016
4.482168000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,43518700017
4.482216000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43518700018
4.482252000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43518700019
4.482300000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43518700020
4.482336000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,43518700021
4.482372000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,43518700022
4.482420000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,43518700001
4.482456000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,43518800002
4.482492000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,43518800003
4.482528000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,43518800004
4.482576000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,43518800005
4.482612000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,43518800006
4.482648000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,43518800007
4.482684000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,43518800008
4.482732000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,43518800009
4.482768000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,43518800010
4.482804000000e+08,2.200000e+01,2.800000e+01,1.011000e+03,43518800011
4.482828000000e+08,2.200000e+01,2.400000e+01,1.011000e+03,43518800012
4.482888000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,43518800013
4.482924000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,43518800014
4.482972000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,43518800015
4.483008000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,43518800016
4.483056000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,43518800017
4.483092000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43518800018
4.483140000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43518800019
