#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.481561800133e+08,4.481600209813e+08,3.840968028009e+03,42317,39672,26639,2645,2645,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518600001,0,0,0
2,4.481600251677e+08,4.481638409145e+08,3.815746804535e+03,42363,39656,27162,2707,2707,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700002,0,0,0
3,4.481638451125e+08,4.481676399596e+08,3.794847144008e+03,42409,39764,27299,2645,2645,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700003,0,0,0
4,4.481676440430e+08,4.481713909404e+08,3.746897375286e+03,42502,39850,27262,2652,2652,0,4,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.862216e+00,43518700004,0,0,0
5,4.481713952683e+08,4.481751238744e+08,3.728606102586e+03,42531,39798,27419,2733,2733,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.804020e+00,43518700005,0,0,0
6,4.481751280634e+08,4.481788529810e+08,3.724917572200e+03,42539,39898,27649,2641,2641,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700006,0,0,0
7,4.481788570194e+08,4.481825799536e+08,3.722934193432e+03,42552,40016,27365,2536,2536,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.812836e+00,43518700007,0,0,0
8,4.481825840264e+08,4.481863119253e+08,3.727898859680e+03,42545,39862,27590,2683,2683,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.989540e+00,43518700008,0,0,0
9,4.481863161187e+08,4.481900788777e+08,3.762759000003e+03,42470,39798,27122,2672,2672,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700009,0,0,0
10,4.481900832009e+08,4.481938909204e+08,3.807719490290e+03,42385,39673,26790,2712,2712,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700010,0,0,0
11,4.481938950165e+08,4.481977649827e+08,3.869966228127e+03,42253,39542,26825,2711,2711,0,2,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700011,0,0,0
12,4.481977700175e+08,4.482017138798e+08,3.943862224758e+03,42104,39356,26719,2748,2748,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700012,0,0,0
13,4.482017180338e+08,4.482057247670e+08,4.006733243346e+03,41973,39179,26593,2794,2794,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700013,0,0,0
14,4.482057290775e+08,4.482097639081e+08,4.034830637753e+03,41930,39153,26048,2777,2777,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700014,0,0,0
15,4.482097681522e+08,4.482138019154e+08,4.033763287187e+03,41925,39083,26326,2842,2842,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.802726e+00,43518700015,0,0,0
16,4.482138061017e+08,4.482178648474e+08,4.058745787263e+03,41878,39176,26192,2702,2702,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700016,0,0,0
17,4.482178691356e+08,4.482219519801e+08,4.082844488740e+03,41833,39191,26166,2642,2642,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700017,0,0,0
18,4.482219560293e+08,4.482260128746e+08,4.056845309496e+03,41881,39182,26501,2699,2699,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700018,0,0,0
19,4.482260172420e+08,4.482300759386e+08,4.058696556509e+03,41874,39171,26681,2703,2703,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700019,0,0,0
20,4.482300800106e+08,4.482341108480e+08,4.030837374687e+03,41927,39236,26606,2691,2691,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700020,0,0,0
21,4.482341150102e+08,4.482381198380e+08,4.004827818274e+03,41981,39247,26249,2734,2734,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700021,0,0,0
22,4.482381241167e+08,4.482421019820e+08,3.977865277290e+03,42036,39248,26371,2788,2788,0,1,e,T,2021,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700022,0,0,0
1,4.482421060264e+08,4.482460039339e+08,3.897907574773e+03,42205,39439,26741,2766,2766,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518700001,0,0,0
2,4.482460081457e+08,4.482499269841e+08,3.918838393688e+03,42157,39446,26740,2711,2711,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800002,0,0,0
3,4.482499310561e+08,4.482538289679e+08,3.897911771834e+03,42204,39403,26449,2801,2801,0,5,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800003,0,0,0
4,4.482538330742e+08,4.482577099468e+08,3.876872601271e+03,42234,39551,26794,2683,2683,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.859206e+00,43518800004,0,0,0
5,4.482577150139e+08,4.482616057138e+08,3.890699807584e+03,42213,39539,26593,2674,2674,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.789827e+00,43518800005,0,0,0
6,4.482616100192e+08,4.482654908620e+08,3.880842805862e+03,42236,39548,26993,2688,2688,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.964194e+00,43518800006,0,0,0
7,4.482654950476e+08,4.482693899382e+08,3.894890605628e+03,42205,39532,26619,2673,2673,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.851646e+00,43518800007,0,0,0
8,4.482693940346e+08,4.482733258834e+08,3.931848784447e+03,42126,39432,26942,2694,2694,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800008,0,0,0
9,4.482733300524e+08,4.482772339765e+08,3.903924059629e+03,42187,39447,26736,2740,2740,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800009,0,0,0
10,4.482772380477e+08,4.482811897727e+08,3.951725007176e+03,42091,39272,27059,2819,2819,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800010,0,0,0
11,4.482811942658e+08,4.482851819899e+08,3.987724148989e+03,42015,39234,26560,2781,2781,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800011,0,0,0
12,4.482851861272e+08,4.482892559027e+08,4.069775536180e+03,41857,39134,26491,2723,2723,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800012,0,0,0
13,4.482892602627e+08,4.482933658607e+08,4.105598037362e+03,41783,39008,26035,2775,2775,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800013,0,0,0
14,4.482933701781e+08,4.482975158328e+08,4.145654788911e+03,41700,38799,26284,2901,2901,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.998794e+00,43518800014,0,0,0
15,4.482975201500e+08,4.483016809224e+08,4.160772429943e+03,41670,38938,26219,2732,2732,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.833972e+00,43518800015,0,0,0
16,4.483016850164e+08,4.483058999248e+08,4.214908354461e+03,41564,38742,25830,2822,2822,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800016,0,0,0
17,4.483059041184e+08,4.483101059124e+08,4.201794049501e+03,41591,38851,25797,2740,2740,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800017,0,0,0
18,4.483101100348e+08,4.483143598499e+08,4.249815121353e+03,41497,38652,25731,2845,2845,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800018,0,0,0
19,4.483143640817e+08,4.483186267059e+08,4.262624202132e+03,41465,38719,25785,2746,2746,0,1,e,T,2021,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43518800019,0,0,0
