#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.481561800000e+08,4.481562410000e+08,1.078689e+01,4.205166e-01,7.409836e+00,3.485294e-01,1.081967e+00,2.278688e+00,2.426229e+00,1.245902e+00,3.278688e-01,4.918033e-02,0.000000e+00,6.869301e-01,1.807857e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.496482e+01,1.632212e+01,1.678030e+01,43518600001
4.481562410000e+08,4.481563020000e+08,1.104918e+01,4.255985e-01,7.163934e+00,3.426974e-01,9.508197e-01,2.459016e+00,2.049180e+00,1.114754e+00,5.081967e-01,8.196721e-02,0.000000e+00,6.483679e-01,1.839183e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.506247e+01,1.642174e+01,1.635651e+01,43518600001
4.481563020000e+08,4.481563630000e+08,1.032787e+01,4.114721e-01,7.065574e+00,3.403367e-01,9.672131e-01,2.213115e+00,2.262295e+00,1.196721e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.841270e-01,1.852057e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.491507e+01,1.641439e+01,1.690024e+01,43518600001
4.481563630000e+08,4.481564240000e+08,1.098361e+01,4.243337e-01,7.540984e+00,3.516002e-01,1.245902e+00,2.049180e+00,2.459016e+00,1.278689e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.865672e-01,1.792158e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.480022e+01,1.621174e+01,1.664543e+01,43518600001
4.481564240000e+08,4.481564850000e+08,1.014754e+01,4.078641e-01,6.639344e+00,3.299116e-01,9.836066e-01,2.098361e+00,1.967213e+00,1.180328e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.542811e-01,1.911606e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.498889e+01,1.631531e+01,1.648518e+01,43518600001
4.481564850000e+08,4.481565460000e+08,1.063934e+01,4.176308e-01,6.967213e+00,3.379595e-01,1.049180e+00,2.213115e+00,2.475410e+00,8.360656e-01,3.770492e-01,1.639344e-02,0.000000e+00,6.548536e-01,1.866171e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.505671e+01,1.691812e+01,1.674188e+01,43518600001
4.481565460000e+08,4.481566070000e+08,1.027869e+01,4.104913e-01,7.000000e+00,3.387538e-01,1.032787e+00,1.852459e+00,2.377049e+00,1.196721e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.810207e-01,1.861348e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.500703e+01,1.637400e+01,1.655504e+01,43518600001
4.481566070000e+08,4.481566680000e+08,1.019672e+01,4.088513e-01,6.770492e+00,3.331541e-01,1.032787e+00,2.000000e+00,2.229508e+00,1.049180e+00,4.426230e-01,1.639344e-02,0.000000e+00,6.639872e-01,1.893924e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.467942e+01,1.620411e+01,1.630363e+01,43518600001
4.481566680000e+08,4.481567290000e+08,1.026229e+01,4.101638e-01,6.885246e+00,3.359656e-01,1.065574e+00,2.278688e+00,2.163934e+00,9.672131e-01,3.934426e-01,1.639344e-02,0.000000e+00,6.709265e-01,1.878005e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.550857e+01,1.712571e+01,1.681214e+01,43518600001
4.481567290000e+08,4.481567900000e+08,1.059016e+01,4.166644e-01,6.655738e+00,3.303187e-01,8.524590e-01,2.000000e+00,2.147541e+00,1.229508e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.284830e-01,1.901165e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.516256e+01,1.667389e+01,1.658916e+01,43518600001
4.481567900000e+08,4.481568510000e+08,1.021311e+01,4.091798e-01,7.000000e+00,3.387538e-01,8.852459e-01,2.016393e+00,2.459016e+00,1.196721e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.853933e-01,1.860415e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.489648e+01,1.651358e+01,1.683818e+01,43518600001
4.481568510000e+08,4.481569120000e+08,1.075410e+01,4.198770e-01,6.967213e+00,3.379595e-01,1.000000e+00,2.098361e+00,2.131148e+00,1.262295e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.478658e-01,1.864854e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.466542e+01,1.622682e+01,1.656613e+01,43518600001
4.481569120000e+08,4.481569730000e+08,1.027869e+01,4.104913e-01,7.032787e+00,3.395461e-01,1.081967e+00,2.163934e+00,2.081967e+00,1.278689e+00,3.606557e-01,6.557377e-02,0.000000e+00,6.842105e-01,1.856350e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.500349e+01,1.648647e+01,1.680489e+01,43518600001
4.481569730000e+08,4.481570340000e+08,1.036066e+01,4.121248e-01,6.868853e+00,3.355654e-01,9.180328e-01,2.262295e+00,2.180328e+00,1.065574e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.629747e-01,1.880274e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.476515e+01,1.640692e+01,1.671408e+01,43518600001
4.481570340000e+08,4.481570950000e+08,1.029508e+01,4.108185e-01,7.213115e+00,3.438718e-01,9.508197e-01,2.295082e+00,2.311476e+00,1.245902e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.006369e-01,1.827535e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.462296e+01,1.624818e+01,1.627931e+01,43518600001
4.481570950000e+08,4.481571560000e+08,1.022951e+01,4.095080e-01,6.803279e+00,3.339598e-01,8.360656e-01,2.229508e+00,2.081967e+00,1.229508e+00,3.770492e-01,4.918033e-02,0.000000e+00,6.650641e-01,1.889384e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.529470e+01,1.639567e+01,1.654844e+01,43518600001
4.481571560000e+08,4.481572170000e+08,1.000000e+01,4.048882e-01,6.278688e+00,3.208260e-01,9.672131e-01,1.901639e+00,2.131148e+00,8.688524e-01,3.606557e-01,4.918033e-02,0.000000e+00,6.278688e-01,1.957121e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.511515e+01,1.628642e+01,1.682376e+01,43518600001
4.481572170000e+08,4.481572780000e+08,1.016393e+01,4.081934e-01,7.114754e+00,3.415191e-01,9.672131e-01,2.524590e+00,1.885246e+00,1.311475e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.000000e-01,1.840407e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.485691e+01,1.629562e+01,1.654563e+01,43518600001
4.481572780000e+08,4.481573390000e+08,1.075410e+01,4.198770e-01,7.245902e+00,3.446524e-01,8.196721e-01,2.213115e+00,2.491803e+00,1.327869e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.737805e-01,1.830469e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.511515e+01,1.603258e+01,1.700407e+01,43518600001
4.481573390000e+08,4.481574000000e+08,1.062295e+01,4.173089e-01,7.360656e+00,3.473708e-01,9.180328e-01,2.606557e+00,1.967213e+00,1.377049e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.929013e-01,1.812121e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.486302e+01,1.646392e+01,1.645235e+01,43518600001
4.481574000000e+08,4.481574610000e+08,9.704918e+00,3.988697e-01,6.393443e+00,3.237445e-01,8.360656e-01,2.311476e+00,1.770492e+00,1.065574e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.587838e-01,1.948612e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.485205e+01,1.626359e+01,1.664923e+01,43518600001
4.481574610000e+08,4.481575220000e+08,1.045902e+01,4.140764e-01,7.147541e+00,3.423051e-01,7.213115e-01,2.131148e+00,2.491803e+00,1.327869e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.833856e-01,1.841569e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.506101e+01,1.608877e+01,1.684611e+01,43518600001
4.481575220000e+08,4.481575830000e+08,1.011475e+01,4.072047e-01,6.819672e+00,3.343619e-01,8.360656e-01,2.196721e+00,2.131148e+00,1.098361e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.742302e-01,1.886761e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.497259e+01,1.613222e+01,1.647428e+01,43518600001
4.481575830000e+08,4.481576440000e+08,1.024590e+01,4.098361e-01,6.786885e+00,3.335572e-01,8.852459e-01,2.065574e+00,2.147541e+00,1.147541e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.624000e-01,1.891566e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.477584e+01,1.656184e+01,1.630845e+01,43518600001
4.481576440000e+08,4.481577050000e+08,1.021311e+01,4.091798e-01,7.147541e+00,3.423051e-01,9.672131e-01,2.278688e+00,2.131148e+00,1.327869e+00,3.934426e-01,4.918033e-02,0.000000e+00,6.998395e-01,1.836251e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.536513e+01,1.643004e+01,1.648646e+01,43518600001
4.481577050000e+08,4.481577660000e+08,1.083607e+01,4.214741e-01,7.672131e+00,3.546444e-01,9.672131e-01,2.475410e+00,2.278688e+00,1.442623e+00,4.590164e-01,4.918033e-02,0.000000e+00,7.080182e-01,1.768477e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.516667e+01,1.686325e+01,1.671965e+01,43518600001
4.481577660000e+08,4.481578270000e+08,9.885246e+00,4.025584e-01,6.245902e+00,3.199872e-01,8.196721e-01,1.934426e+00,2.098361e+00,1.032787e+00,3.442623e-01,1.639344e-02,0.000000e+00,6.318408e-01,1.964097e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.487428e+01,1.641916e+01,1.677979e+01,43518600001
4.481578270000e+08,4.481578880000e+08,1.001639e+01,4.052199e-01,6.524590e+00,3.270482e-01,7.704918e-01,2.098361e+00,2.000000e+00,1.213115e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.513911e-01,1.927833e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.487462e+01,1.657764e+01,1.650327e+01,43518600001
4.481578880000e+08,4.481579490000e+08,1.042623e+01,4.134269e-01,7.131147e+00,3.419124e-01,8.852459e-01,2.344262e+00,2.344262e+00,1.065574e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.839623e-01,1.843559e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.487218e+01,1.688506e+01,1.646345e+01,43518600001
4.481579490000e+08,4.481580100000e+08,1.034426e+01,4.117986e-01,6.868853e+00,3.355654e-01,1.081967e+00,2.098361e+00,2.065574e+00,1.196721e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.640254e-01,1.880316e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.532554e+01,1.667040e+01,1.630573e+01,43518600001
4.481580100000e+08,4.481580710000e+08,1.054098e+01,4.156958e-01,7.606557e+00,3.531255e-01,1.131148e+00,2.344262e+00,2.311476e+00,1.311475e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.216174e-01,1.767539e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.510928e+01,1.622865e+01,1.645582e+01,43518600001
4.481580710000e+08,4.481581320000e+08,1.036066e+01,4.121248e-01,6.754098e+00,3.327505e-01,1.065574e+00,2.081967e+00,1.967213e+00,1.131148e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.518987e-01,1.894891e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.478082e+01,1.648277e+01,1.635607e+01,43518600001
4.481581320000e+08,4.481581930000e+08,9.770492e+00,4.002149e-01,6.672131e+00,3.307253e-01,9.016393e-01,2.245902e+00,1.967213e+00,1.213115e+00,3.278688e-01,1.639344e-02,0.000000e+00,6.828859e-01,1.906157e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.507617e+01,1.667347e+01,1.647051e+01,43518600001
4.481581930000e+08,4.481582540000e+08,1.016393e+01,4.081934e-01,6.491803e+00,3.262254e-01,9.344262e-01,2.049180e+00,2.016393e+00,1.180328e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.387097e-01,1.929230e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.522273e+01,1.692626e+01,1.694923e+01,43518600001
4.481582540000e+08,4.481583150000e+08,9.622951e+00,3.971817e-01,6.721312e+00,3.319419e-01,1.049180e+00,2.311476e+00,1.885246e+00,1.180328e+00,2.786885e-01,1.639344e-02,0.000000e+00,6.984668e-01,1.894181e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.503366e+01,1.762805e+01,1.665878e+01,43518600001
4.481583150000e+08,4.481583760000e+08,1.013115e+01,4.075345e-01,6.852459e+00,3.351647e-01,1.131148e+00,2.065574e+00,2.262295e+00,9.344262e-01,4.262295e-01,3.278688e-02,0.000000e+00,6.763754e-01,1.882004e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.494090e+01,1.704569e+01,1.658589e+01,43518600001
4.481583760000e+08,4.481584370000e+08,1.054098e+01,4.156958e-01,6.901639e+00,3.363653e-01,8.524590e-01,2.196721e+00,2.000000e+00,1.295082e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.547434e-01,1.874999e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.488124e+01,1.677981e+01,1.681022e+01,43518600001
4.481584370000e+08,4.481584980000e+08,9.770492e+00,4.002149e-01,6.786885e+00,3.335572e-01,1.032787e+00,2.180328e+00,2.245902e+00,8.360656e-01,4.426230e-01,4.918033e-02,0.000000e+00,6.946309e-01,1.886542e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.507947e+01,1.677004e+01,1.694300e+01,43518600001
4.481584980000e+08,4.481585590000e+08,1.098361e+01,4.243337e-01,7.508197e+00,3.508350e-01,9.672131e-01,2.393443e+00,2.245902e+00,1.426229e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.835821e-01,1.796754e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.518820e+01,1.612598e+01,1.648799e+01,43518600001
4.481585590000e+08,4.481586200000e+08,9.426229e+00,3.931009e-01,5.819672e+00,3.088761e-01,6.393443e-01,1.967213e+00,2.000000e+00,9.180328e-01,2.950820e-01,0.000000e+00,0.000000e+00,6.173913e-01,2.026860e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.487943e+01,1.656001e+01,1.645408e+01,43518600001
4.481586200000e+08,4.481586810000e+08,1.014754e+01,4.078641e-01,6.508197e+00,3.266370e-01,6.229508e-01,2.114754e+00,2.000000e+00,1.393443e+00,3.442623e-01,3.278688e-02,0.000000e+00,6.413570e-01,1.927684e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.485238e+01,1.707078e+01,1.701865e+01,43518600001
4.481586810000e+08,4.481587420000e+08,1.096721e+01,4.240170e-01,7.016394e+00,3.391502e-01,8.360656e-01,2.000000e+00,2.295082e+00,1.426229e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.397609e-01,1.856057e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.489229e+01,1.738037e+01,1.702757e+01,43518600001
4.481587420000e+08,4.481588030000e+08,1.032787e+01,4.114721e-01,7.327869e+00,3.465963e-01,1.049180e+00,2.180328e+00,2.344262e+00,1.360656e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.095238e-01,1.808708e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.516665e+01,1.703422e+01,1.624385e+01,43518600001
4.481588030000e+08,4.481588640000e+08,1.018033e+01,4.085225e-01,6.606557e+00,3.290960e-01,1.000000e+00,2.147541e+00,2.049180e+00,1.114754e+00,2.622951e-01,3.278688e-02,0.000000e+00,6.489533e-01,1.915329e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.526849e+01,1.664788e+01,1.646377e+01,43518600001
4.481588640000e+08,4.481589250000e+08,1.019672e+01,4.088513e-01,6.786885e+00,3.335572e-01,1.000000e+00,2.049180e+00,2.131148e+00,1.295082e+00,2.950820e-01,1.639344e-02,0.000000e+00,6.655949e-01,1.891674e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.479880e+01,1.670169e+01,1.626015e+01,43518600001
4.481589250000e+08,4.481589860000e+08,9.836065e+00,4.015557e-01,6.557377e+00,3.278688e-01,1.065574e+00,1.918033e+00,2.032787e+00,1.147541e+00,3.442623e-01,4.918033e-02,0.000000e+00,6.666667e-01,1.924501e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.506425e+01,1.624475e+01,1.609575e+01,43518600001
4.481589860000e+08,4.481590470000e+08,1.022951e+01,4.095080e-01,6.803279e+00,3.339598e-01,1.032787e+00,2.049180e+00,2.262295e+00,1.081967e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.650641e-01,1.889384e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.477132e+01,1.676988e+01,1.670988e+01,43518600001
4.481590470000e+08,4.481591080000e+08,1.001639e+01,4.052199e-01,6.803279e+00,3.339598e-01,7.540984e-01,2.426229e+00,1.885246e+00,1.131148e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.792144e-01,1.888384e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.483470e+01,1.697302e+01,1.649253e+01,43518600001
4.481591080000e+08,4.481591690000e+08,1.055738e+01,4.160189e-01,7.229508e+00,3.442623e-01,1.081967e+00,2.327869e+00,2.081967e+00,1.327869e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.847826e-01,1.830790e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.537006e+01,1.645918e+01,1.612904e+01,43518600001
4.481591690000e+08,4.481592300000e+08,9.426229e+00,3.931009e-01,6.229508e+00,3.195670e-01,7.704918e-01,2.016393e+00,2.081967e+00,8.688524e-01,4.754098e-01,1.639344e-02,0.000000e+00,6.608695e-01,1.974274e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.476290e+01,1.646685e+01,1.639106e+01,43518600001
4.481592300000e+08,4.481592910000e+08,1.059016e+01,4.166644e-01,7.245902e+00,3.446524e-01,9.508197e-01,2.327869e+00,2.262295e+00,1.114754e+00,4.918033e-01,9.836066e-02,0.000000e+00,6.842105e-01,1.828847e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.457466e+01,1.684026e+01,1.667942e+01,43518600001
4.481592910000e+08,4.481593520000e+08,1.047541e+01,4.144008e-01,7.245902e+00,3.446524e-01,7.540984e-01,2.508197e+00,2.393443e+00,1.196721e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.917058e-01,1.826808e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.494209e+01,1.644479e+01,1.664616e+01,43518600001
4.481593520000e+08,4.481594130000e+08,1.129508e+01,4.303084e-01,7.426229e+00,3.489147e-01,1.081967e+00,2.245902e+00,2.114754e+00,1.295082e+00,6.557377e-01,3.278688e-02,0.000000e+00,6.574746e-01,1.807908e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.491193e+01,1.653819e+01,1.665497e+01,43518600001
4.481594130000e+08,4.481594740000e+08,1.073771e+01,4.195569e-01,7.049181e+00,3.399417e-01,1.032787e+00,2.114754e+00,2.098361e+00,1.262295e+00,5.245901e-01,1.639344e-02,0.000000e+00,6.564885e-01,1.855511e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.542791e+01,1.644930e+01,1.645302e+01,43518600001
4.481594740000e+08,4.481595350000e+08,9.934426e+00,4.035585e-01,6.934426e+00,3.371633e-01,1.147541e+00,2.131148e+00,1.934426e+00,1.262295e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.980198e-01,1.865034e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.477848e+01,1.581868e+01,1.658936e+01,43518600001
4.481595350000e+08,4.481595960000e+08,1.021311e+01,4.091798e-01,7.032787e+00,3.395461e-01,1.032787e+00,2.163934e+00,2.163934e+00,1.278689e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.886035e-01,1.855229e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.508135e+01,1.663684e+01,1.664663e+01,43518600001
4.481595960000e+08,4.481596570000e+08,1.029508e+01,4.108185e-01,6.983606e+00,3.383568e-01,9.016393e-01,2.262295e+00,2.213115e+00,1.180328e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.783440e-01,1.863979e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.488216e+01,1.645939e+01,1.628473e+01,43518600001
4.481596570000e+08,4.481597180000e+08,1.060656e+01,4.169868e-01,7.245902e+00,3.446524e-01,9.836066e-01,2.573771e+00,2.098361e+00,1.196721e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.831530e-01,1.829075e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.500927e+01,1.634976e+01,1.688054e+01,43518600001
4.481597180000e+08,4.481597790000e+08,1.081967e+01,4.211552e-01,7.131147e+00,3.419124e-01,8.032787e-01,2.065574e+00,2.245902e+00,1.442623e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.590909e-01,1.845100e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.507172e+01,1.681034e+01,1.644828e+01,43518600001
4.481597790000e+08,4.481598400000e+08,1.047541e+01,4.144008e-01,7.016394e+00,3.391502e-01,9.344262e-01,2.131148e+00,2.049180e+00,1.409836e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.697966e-01,1.860423e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.551099e+01,1.699743e+01,1.634066e+01,43518600001
4.481598400000e+08,4.481599010000e+08,1.029508e+01,4.108185e-01,7.032787e+00,3.395461e-01,8.852459e-01,2.491803e+00,2.229508e+00,9.672131e-01,4.262295e-01,3.278688e-02,0.000000e+00,6.831210e-01,1.856589e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.465967e+01,1.674429e+01,1.677412e+01,43518600001
4.481599010000e+08,4.481599620000e+08,1.026229e+01,4.101638e-01,6.885246e+00,3.359656e-01,1.000000e+00,2.327869e+00,2.000000e+00,1.163934e+00,3.278688e-01,6.557377e-02,0.000000e+00,6.709265e-01,1.878005e-02,2.100000e+01,1.400000e+01,1.013000e+03,1.516357e+01,1.664309e+01,1.664096e+01,43518600001
4.481600250000e+08,4.481600860000e+08,1.096721e+01,4.240170e-01,7.622951e+00,3.535059e-01,1.065574e+00,2.360656e+00,2.393443e+00,1.245902e+00,5.409836e-01,1.639344e-02,0.000000e+00,6.950673e-01,1.779928e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.443656e+01,1.715764e+01,1.697742e+01,43518700002
4.481600860000e+08,4.481601470000e+08,9.737705e+00,3.995429e-01,6.786885e+00,3.335572e-01,8.852459e-01,2.081967e+00,1.918033e+00,1.393443e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.969697e-01,1.885631e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.511160e+01,1.686280e+01,1.675773e+01,43518700002
4.481601470000e+08,4.481602080000e+08,1.031148e+01,4.111454e-01,7.327869e+00,3.465963e-01,9.508197e-01,2.344262e+00,2.377049e+00,1.180328e+00,4.754098e-01,0.000000e+00,0.000000e+00,7.106518e-01,1.808063e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.527271e+01,1.681187e+01,1.686442e+01,43518700002
4.481602080000e+08,4.481602690000e+08,1.085246e+01,4.217928e-01,7.311475e+00,3.462084e-01,9.180328e-01,2.180328e+00,2.377049e+00,1.377049e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.737160e-01,1.822247e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.469462e+01,1.660651e+01,1.701906e+01,43518700002
4.481602690000e+08,4.481603300000e+08,1.059016e+01,4.166644e-01,7.409836e+00,3.485294e-01,1.131148e+00,2.442623e+00,2.163934e+00,1.311475e+00,3.114754e-01,4.918033e-02,0.000000e+00,6.996904e-01,1.803521e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.496018e+01,1.682522e+01,1.676394e+01,43518700002
4.481603300000e+08,4.481603910000e+08,9.967213e+00,4.042239e-01,6.639344e+00,3.299116e-01,1.131148e+00,1.704918e+00,2.049180e+00,1.278689e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.661184e-01,1.912582e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.469481e+01,1.638469e+01,1.671605e+01,43518700002
4.481603910000e+08,4.481604520000e+08,1.027869e+01,4.104913e-01,7.295082e+00,3.458200e-01,9.836066e-01,2.295082e+00,2.327869e+00,1.229508e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.097289e-01,1.812652e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.477708e+01,1.727506e+01,1.651528e+01,43518700002
4.481604520000e+08,4.481605130000e+08,9.606558e+00,3.968432e-01,6.737705e+00,3.323465e-01,8.196721e-01,2.196721e+00,2.032787e+00,1.163934e+00,4.262295e-01,9.836066e-02,0.000000e+00,7.013652e-01,1.890573e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.518540e+01,1.696254e+01,1.636861e+01,43518700002
4.481605130000e+08,4.481605740000e+08,1.000000e+01,4.048882e-01,7.000000e+00,3.387538e-01,9.180328e-01,2.065574e+00,2.098361e+00,1.393443e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.000000e-01,1.855431e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.461499e+01,1.663653e+01,1.699836e+01,43518700002
4.481605740000e+08,4.481606350000e+08,1.024590e+01,4.098361e-01,7.016394e+00,3.391502e-01,9.016393e-01,2.180328e+00,2.196721e+00,1.245902e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.848000e-01,1.858382e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.524954e+01,1.718994e+01,1.644533e+01,43518700002
4.481606350000e+08,4.481606960000e+08,1.098361e+01,4.243337e-01,7.426229e+00,3.489147e-01,1.065574e+00,1.885246e+00,2.409836e+00,1.557377e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.761194e-01,1.807868e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.509426e+01,1.709073e+01,1.667659e+01,43518700002
4.481606960000e+08,4.481607570000e+08,1.121311e+01,4.287441e-01,7.655738e+00,3.542653e-01,1.196721e+00,2.475410e+00,2.147541e+00,1.590164e+00,2.295082e-01,1.639344e-02,0.000000e+00,6.827486e-01,1.779525e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.494775e+01,1.596959e+01,1.626187e+01,43518700002
4.481607570000e+08,4.481608180000e+08,1.054098e+01,4.156958e-01,6.852459e+00,3.351647e-01,8.032787e-01,2.196721e+00,1.950820e+00,1.344262e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.500778e-01,1.880888e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.508779e+01,1.732248e+01,1.665645e+01,43518700002
4.481608180000e+08,4.481608790000e+08,1.067213e+01,4.182738e-01,7.163934e+00,3.426974e-01,7.540984e-01,2.213115e+00,2.393443e+00,1.393443e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.712750e-01,1.841095e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.499405e+01,1.666522e+01,1.686522e+01,43518700002
4.481608790000e+08,4.481609400000e+08,1.040984e+01,4.131017e-01,7.065574e+00,3.403367e-01,9.016393e-01,2.131148e+00,2.065574e+00,1.459016e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.787401e-01,1.853076e-02,2.100000e+01,1.300000e+01,1.014000e+03,1.484780e+01,1.705662e+01,1.631693e+01,43518700002
