#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.767009400000e+08,1.900000e+01,4.000000e+00,9.290000e+02,22436000001
3.767022000000e+08,1.900000e+01,4.000000e+00,9.290000e+02,22436000002
3.767035200000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000003
3.767048400000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000004
3.767061000000e+08,1.900000e+01,4.000000e+00,9.290000e+02,22436000005
3.767074200000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000006
3.767087400000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000007
3.767100600000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000008
3.767113200000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000009
3.767126400000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000010
3.767139600000e+08,1.900000e+01,2.000000e+00,9.290000e+02,22436000011
3.767152800000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22436000012
3.767165400000e+08,1.900000e+01,2.000000e+00,9.290000e+02,22436000013
3.767179200000e+08,1.900000e+01,2.000000e+00,9.290000e+02,22436000014
3.767191800000e+08,1.900000e+01,2.000000e+00,9.280000e+02,22436000015
3.767205000000e+08,1.900000e+01,3.000000e+00,9.280000e+02,22436000016
3.767218200000e+08,1.900000e+01,2.000000e+00,9.280000e+02,22436000017
3.767230800000e+08,1.900000e+01,2.000000e+00,9.280000e+02,22436000018
3.767244000000e+08,1.900000e+01,2.000000e+00,9.280000e+02,22436000019
3.767257200000e+08,1.900000e+01,2.000000e+00,9.280000e+02,22436000020
3.767270400000e+08,1.900000e+01,2.000000e+00,9.280000e+02,22436000021
3.767283000000e+08,1.900000e+01,2.000000e+00,9.270000e+02,22436000022
3.767295600000e+08,1.900000e+01,2.000000e+00,9.270000e+02,22436000023
3.767308800000e+08,1.900000e+01,2.000000e+00,9.270000e+02,22436000024
3.767321400000e+08,1.900000e+01,3.000000e+00,9.270000e+02,22436000025
3.767334600000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22436000026
3.767347200000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22436000027
3.767360400000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22436000028
3.767373000000e+08,1.900000e+01,5.000000e+00,9.250000e+02,22436000029
3.767386200000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22436000030
3.767398800000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22436000031
3.767411400000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22436000032
3.767424600000e+08,1.900000e+01,1.000000e+01,9.230000e+02,22436000033
3.767437200000e+08,1.800000e+01,1.000000e+01,9.230000e+02,22436000034
3.767450400000e+08,1.800000e+01,1.000000e+01,9.230000e+02,22436000035
3.767463000000e+08,1.800000e+01,1.100000e+01,9.230000e+02,22436000036
3.767475600000e+08,1.800000e+01,1.000000e+01,9.230000e+02,22436000037
3.767488200000e+08,1.800000e+01,1.100000e+01,9.230000e+02,22436000038
3.767501400000e+08,1.900000e+01,1.200000e+01,9.230000e+02,22436000039
3.767514000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22436000040
3.767526600000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22436000041
3.767539200000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22436000042
3.767552400000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000043
3.767565000000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000044
3.767577600000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000045
3.767590800000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000046
3.767603400000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000047
3.767616000000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000048
3.767628600000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000049
3.767641800000e+08,1.900000e+01,1.000000e+01,9.220000e+02,22436000050
3.767655000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22436000051
3.767667600000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22436000052
3.767680200000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22436000053
3.767692800000e+08,1.900000e+01,9.000000e+00,9.230000e+02,22436000054
3.767706000000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22436000055
3.767718600000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22436000056
3.767731200000e+08,1.800000e+01,8.000000e+00,9.220000e+02,22436000057
3.767743800000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22436000058
3.767756400000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22436000059
3.767769600000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22436000060
3.767782200000e+08,1.800000e+01,7.000000e+00,9.230000e+02,22436000061
3.767795400000e+08,1.800000e+01,7.000000e+00,9.230000e+02,22436000062
3.767808000000e+08,1.800000e+01,7.000000e+00,9.230000e+02,22436000063
3.767820600000e+08,1.800000e+01,7.000000e+00,9.230000e+02,22436000064
3.767833800000e+08,1.800000e+01,7.000000e+00,9.230000e+02,22436000065
3.767847000000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436000066
3.767859600000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22436000067
3.767872200000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436100001
3.767884800000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436100002
3.767898000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22436100003
3.767910600000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22436100004
3.767923800000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436100005
3.767937000000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436100006
3.767949600000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436100007
3.767962200000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436100008
3.767974800000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100009
3.767988000000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436100010
3.768000600000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436100011
3.768013800000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436100012
3.768027000000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436100013
3.768039600000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436100014
3.768052200000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436100015
3.768065400000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436100016
3.768078000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436100017
3.768091800000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436100018
3.768104400000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436100019
3.768117000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100020
3.768129600000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100021
3.768142800000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100022
3.768156000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100023
3.768169200000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100024
3.768181200000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100025
3.768194400000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22436100026
3.768207600000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22436100027
3.768220200000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22436100028
3.768232800000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22436100029
3.768246600000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22436100030
3.768259200000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22436100031
3.768271800000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22436100032
3.768285000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22436100033
3.768297600000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22436100034
3.768310200000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22436100035
3.768323400000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22436100036
3.768336000000e+08,1.800000e+01,1.100000e+01,9.250000e+02,22436100037
3.768349200000e+08,1.800000e+01,1.100000e+01,9.250000e+02,22436100038
3.768361800000e+08,1.800000e+01,1.200000e+01,9.240000e+02,22436100039
3.768374400000e+08,1.800000e+01,1.200000e+01,9.250000e+02,22436100040
3.768387600000e+08,1.800000e+01,1.400000e+01,9.250000e+02,22436100041
3.768400200000e+08,1.900000e+01,1.400000e+01,9.250000e+02,22436100042
3.768412800000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22436100043
3.768426000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22436100044
3.768438600000e+08,1.900000e+01,1.400000e+01,9.260000e+02,22436100045
3.768451800000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22436100046
3.768465000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22436100047
3.768477600000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22436100048
3.768490200000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22436100049
