#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.767045800000e+08,3.767046410000e+08,3.618033e+01,7.701429e-01,3.370492e+01,7.433301e-01,4.852459e+00,9.950820e+00,1.050820e+01,6.163934e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.315813e-01,5.373986e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.024558e+01,1.114713e+01,1.134095e+01,22436000001
3.767046410000e+08,3.767047020000e+08,3.596721e+01,7.678714e-01,3.329508e+01,7.387970e-01,4.836066e+00,1.034426e+01,1.040984e+01,5.655738e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.257064e-01,5.598787e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.016884e+01,1.114864e+01,1.148257e+01,22436000001
3.767047020000e+08,3.767047630000e+08,3.644262e+01,7.729295e-01,3.426229e+01,7.494511e-01,4.393443e+00,1.091803e+01,1.037705e+01,6.459016e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.401709e-01,5.030252e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.020416e+01,1.114933e+01,1.150866e+01,22436000001
3.767047630000e+08,3.767048240000e+08,3.678688e+01,7.765718e-01,3.429508e+01,7.498096e-01,5.081967e+00,1.054098e+01,1.008197e+01,6.163934e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.322638e-01,5.304793e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.020483e+01,1.114292e+01,1.145349e+01,22436000001
3.767048240000e+08,3.767048850000e+08,3.493443e+01,7.567664e-01,3.300000e+01,7.355159e-01,4.524590e+00,1.006557e+01,9.918033e+00,6.196721e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.446269e-01,4.954362e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.020253e+01,1.108033e+01,1.133180e+01,22436000001
3.767048850000e+08,3.767049460000e+08,3.596721e+01,7.678714e-01,3.357377e+01,7.418825e-01,4.393443e+00,1.072131e+01,1.031148e+01,5.786885e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.334549e-01,5.320917e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.019916e+01,1.131269e+01,1.140586e+01,22436000001
3.767049460000e+08,3.767050070000e+08,3.629508e+01,7.713633e-01,3.421312e+01,7.489130e-01,4.852459e+00,1.027869e+01,1.050820e+01,6.590164e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.426377e-01,4.941931e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.019079e+01,1.129924e+01,1.146540e+01,22436000001
3.767050070000e+08,3.767050680000e+08,3.680328e+01,7.767448e-01,3.414754e+01,7.481951e-01,4.983606e+00,1.072131e+01,9.950820e+00,6.065574e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.278396e-01,5.461069e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.020004e+01,1.114303e+01,1.153946e+01,22436000001
3.767050680000e+08,3.767051290000e+08,3.629508e+01,7.713633e-01,3.411475e+01,7.478357e-01,4.409836e+00,1.127869e+01,1.011475e+01,5.573771e+00,2.459016e+00,2.786885e-01,0.000000e+00,9.399278e-01,5.050046e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.023045e+01,1.103474e+01,1.150639e+01,22436000001
3.767051290000e+08,3.767051900000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,5.245902e+00,1.026229e+01,9.737705e+00,5.721312e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.382831e-01,5.183766e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.025763e+01,1.105604e+01,1.128512e+01,22436000001
3.767051900000e+08,3.767052510000e+08,3.583607e+01,7.664702e-01,3.368853e+01,7.431493e-01,4.967213e+00,1.054098e+01,1.016393e+01,5.950819e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.400732e-01,5.076522e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.023013e+01,1.110331e+01,1.145096e+01,22436000001
3.767052510000e+08,3.767053120000e+08,3.583607e+01,7.664702e-01,3.352459e+01,7.413390e-01,5.245902e+00,9.803279e+00,1.062295e+01,6.032787e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.354987e-01,5.253889e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.021878e+01,1.117746e+01,1.144906e+01,22436000001
3.767053120000e+08,3.767053730000e+08,3.744262e+01,7.834625e-01,3.491803e+01,7.565889e-01,4.983606e+00,1.114754e+01,1.050820e+01,6.032787e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.325745e-01,5.246938e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.019262e+01,1.108114e+01,1.135501e+01,22436000001
3.767053730000e+08,3.767054340000e+08,3.591803e+01,7.673463e-01,3.347541e+01,7.407950e-01,5.000000e+00,9.639344e+00,1.054098e+01,5.967213e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.319945e-01,5.378454e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.019833e+01,1.119739e+01,1.147055e+01,22436000001
3.767054340000e+08,3.767054950000e+08,3.598361e+01,7.680463e-01,3.367213e+01,7.429684e-01,4.557377e+00,1.126229e+01,1.047541e+01,5.573771e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.357631e-01,5.233087e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.019678e+01,1.115541e+01,1.116796e+01,22436000001
3.767054950000e+08,3.767055560000e+08,3.708197e+01,7.796801e-01,3.455738e+01,7.526715e-01,4.819672e+00,1.022951e+01,1.075410e+01,6.393443e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.319187e-01,5.296106e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.015954e+01,1.117657e+01,1.119038e+01,22436000001
3.767055560000e+08,3.767056170000e+08,3.767213e+01,7.858599e-01,3.557377e+01,7.636600e-01,5.262295e+00,1.073771e+01,1.075410e+01,6.639344e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.442994e-01,4.784205e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.021135e+01,1.111065e+01,1.159190e+01,22436000001
3.767056170000e+08,3.767056780000e+08,3.685246e+01,7.772636e-01,3.450820e+01,7.521358e-01,5.032787e+00,1.103279e+01,1.021311e+01,6.081967e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.363879e-01,5.147539e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.022319e+01,1.115943e+01,1.122471e+01,22436000001
3.767056780000e+08,3.767057390000e+08,3.596721e+01,7.678714e-01,3.360656e+01,7.422447e-01,4.950819e+00,1.026229e+01,1.003279e+01,6.114754e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.343665e-01,5.286926e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.023370e+01,1.112182e+01,1.147522e+01,22436000001
3.767057390000e+08,3.767058000000e+08,3.591803e+01,7.673463e-01,3.359016e+01,7.420636e-01,5.114754e+00,1.057377e+01,9.950820e+00,5.803279e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.351894e-01,5.259586e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.020818e+01,1.102118e+01,1.139044e+01,22436000001
3.767058000000e+08,3.767058610000e+08,3.550820e+01,7.629558e-01,3.334426e+01,7.393425e-01,5.540984e+00,1.016393e+01,1.003279e+01,5.704918e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.390582e-01,5.140137e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.018412e+01,1.108599e+01,1.148595e+01,22436000001
3.767058880000e+08,3.767059490000e+08,3.570492e+01,7.650664e-01,3.347541e+01,7.407950e-01,4.737705e+00,1.039344e+01,1.026229e+01,6.131147e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.375574e-01,5.184543e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.020694e+01,1.113390e+01,1.122777e+01,22436000002
3.767059490000e+08,3.767060100000e+08,3.644262e+01,7.729295e-01,3.416393e+01,7.483746e-01,4.967213e+00,1.049180e+01,1.031148e+01,6.180328e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.374719e-01,5.135079e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.018714e+01,1.126991e+01,1.154663e+01,22436000002
3.767060100000e+08,3.767060710000e+08,3.634426e+01,7.718858e-01,3.377049e+01,7.440528e-01,5.081967e+00,1.024590e+01,1.013115e+01,6.016394e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.291836e-01,5.447972e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.018602e+01,1.116131e+01,1.127325e+01,22436000002
3.767060710000e+08,3.767061320000e+08,3.749180e+01,7.839769e-01,3.532787e+01,7.610160e-01,5.245902e+00,1.077049e+01,1.062295e+01,6.573771e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.422824e-01,4.876536e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.021367e+01,1.125633e+01,1.148171e+01,22436000002
3.767061320000e+08,3.767061930000e+08,3.704918e+01,7.793353e-01,3.483607e+01,7.557003e-01,4.803279e+00,1.101639e+01,1.065574e+01,5.934426e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.402655e-01,4.985213e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.023524e+01,1.120973e+01,1.142495e+01,22436000002
3.767061930000e+08,3.767062540000e+08,3.581967e+01,7.662948e-01,3.372131e+01,7.435108e-01,5.049181e+00,1.067213e+01,1.029508e+01,5.622951e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.414188e-01,5.023946e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.021838e+01,1.124866e+01,1.138420e+01,22436000002
3.767062540000e+08,3.767063150000e+08,3.667213e+01,7.753596e-01,3.408197e+01,7.474763e-01,5.049181e+00,9.967213e+00,1.140984e+01,5.786885e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.293697e-01,5.416975e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.021166e+01,1.115915e+01,1.125705e+01,22436000002
3.767063150000e+08,3.767063760000e+08,3.608197e+01,7.690954e-01,3.355738e+01,7.417014e-01,4.557377e+00,1.075410e+01,1.013115e+01,5.918033e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.300318e-01,5.437376e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.017343e+01,1.127792e+01,1.133718e+01,22436000002
3.767063760000e+08,3.767064370000e+08,3.667213e+01,7.753596e-01,3.388525e+01,7.453159e-01,4.639344e+00,1.060656e+01,1.045902e+01,6.163934e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.240054e-01,5.602678e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.021746e+01,1.116101e+01,1.132487e+01,22436000002
3.767064370000e+08,3.767064980000e+08,3.700000e+01,7.788179e-01,3.478688e+01,7.551667e-01,4.901639e+00,1.109836e+01,1.032787e+01,6.327869e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.401861e-01,4.991629e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.024076e+01,1.109749e+01,1.147531e+01,22436000002
3.767064980000e+08,3.767065590000e+08,3.719672e+01,7.808856e-01,3.486885e+01,7.560560e-01,4.803279e+00,1.124590e+01,1.027869e+01,6.213115e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.374174e-01,5.084826e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.022063e+01,1.108678e+01,1.168355e+01,22436000002
3.767065590000e+08,3.767066200000e+08,3.647541e+01,7.732772e-01,3.398361e+01,7.463968e-01,4.934426e+00,1.078689e+01,1.042623e+01,5.540984e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.316854e-01,5.348431e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.018202e+01,1.104153e+01,1.152885e+01,22436000002
3.767066200000e+08,3.767066810000e+08,3.740984e+01,7.831194e-01,3.490164e+01,7.564113e-01,5.311475e+00,1.090164e+01,1.037705e+01,6.131147e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.329535e-01,5.235524e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.022419e+01,1.089798e+01,1.151883e+01,22436000002
3.767066810000e+08,3.767067420000e+08,3.629508e+01,7.713633e-01,3.377049e+01,7.440528e-01,4.639344e+00,1.078689e+01,1.026229e+01,5.803279e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.304426e-01,5.406641e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.020283e+01,1.111800e+01,1.154864e+01,22436000002
3.767067420000e+08,3.767068030000e+08,3.678688e+01,7.765718e-01,3.429508e+01,7.498096e-01,5.540984e+00,9.901639e+00,1.063934e+01,6.278688e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.322638e-01,5.304793e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.025770e+01,1.117441e+01,1.144799e+01,22436000002
3.767068030000e+08,3.767068640000e+08,3.578688e+01,7.659440e-01,3.324590e+01,7.382511e-01,4.819672e+00,1.037705e+01,1.032787e+01,5.524590e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.289968e-01,5.496917e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.024242e+01,1.128053e+01,1.140542e+01,22436000002
3.767068640000e+08,3.767069250000e+08,3.691803e+01,7.779548e-01,3.462295e+01,7.533852e-01,5.295082e+00,1.080328e+01,1.078689e+01,5.393443e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.378330e-01,5.088133e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.026379e+01,1.106114e+01,1.127441e+01,22436000002
3.767069250000e+08,3.767069860000e+08,3.540984e+01,7.618983e-01,3.327869e+01,7.386152e-01,4.836066e+00,1.011475e+01,1.032787e+01,5.770492e+00,1.918033e+00,3.114754e-01,0.000000e+00,9.398148e-01,5.117279e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.017365e+01,1.121516e+01,1.135291e+01,22436000002
3.767069860000e+08,3.767070470000e+08,3.622951e+01,7.706662e-01,3.411475e+01,7.478357e-01,5.327869e+00,1.027869e+01,1.039344e+01,6.114754e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.416289e-01,4.987037e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.023080e+01,1.122556e+01,1.146728e+01,22436000002
3.767070470000e+08,3.767071080000e+08,3.570492e+01,7.650664e-01,3.383607e+01,7.447749e-01,4.868853e+00,1.009836e+01,1.057377e+01,6.065574e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.476584e-01,4.772219e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.025629e+01,1.116537e+01,1.149594e+01,22436000002
3.767071080000e+08,3.767071690000e+08,3.672131e+01,7.758793e-01,3.426229e+01,7.494511e-01,5.180328e+00,1.014754e+01,1.073771e+01,5.901639e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.330357e-01,5.281371e-03,1.900000e+01,4.000000e+00,9.290000e+02,1.018847e+01,1.110394e+01,1.138727e+01,22436000002
3.767071880000e+08,3.767072490000e+08,3.737705e+01,7.827761e-01,3.519672e+01,7.596021e-01,5.147541e+00,1.157377e+01,1.055738e+01,5.622951e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.416667e-01,4.908396e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.019827e+01,1.114075e+01,1.147190e+01,22436000003
3.767072490000e+08,3.767073100000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,4.967213e+00,1.018033e+01,1.009836e+01,6.180328e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.380450e-01,5.164420e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.019799e+01,1.109719e+01,1.127475e+01,22436000003
3.767073100000e+08,3.767073710000e+08,3.655738e+01,7.741455e-01,3.422951e+01,7.490924e-01,4.934426e+00,9.967213e+00,1.132787e+01,6.000000e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.363229e-01,5.170733e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.015771e+01,1.105460e+01,1.153865e+01,22436000003
3.767073710000e+08,3.767074320000e+08,3.627869e+01,7.711891e-01,3.398361e+01,7.463968e-01,5.278688e+00,1.042623e+01,1.029508e+01,5.885246e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.367375e-01,5.174775e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.021856e+01,1.114757e+01,1.154689e+01,22436000003
3.767074320000e+08,3.767074930000e+08,3.570492e+01,7.650664e-01,3.395082e+01,7.460367e-01,5.393443e+00,1.032787e+01,9.606558e+00,6.393443e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.508724e-01,4.631217e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.022868e+01,1.120971e+01,1.139860e+01,22436000003
3.767074930000e+08,3.767075540000e+08,3.734426e+01,7.824327e-01,3.509836e+01,7.585400e-01,5.295082e+00,1.027869e+01,1.073771e+01,6.557377e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.398595e-01,4.981247e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.023222e+01,1.116651e+01,1.147913e+01,22436000003
3.767075540000e+08,3.767076150000e+08,3.547541e+01,7.626035e-01,3.280328e+01,7.333204e-01,4.688525e+00,1.036066e+01,9.803279e+00,6.114754e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.246765e-01,5.673244e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.016237e+01,1.108599e+01,1.158010e+01,22436000003
3.767076150000e+08,3.767076760000e+08,3.567213e+01,7.647150e-01,3.336066e+01,7.395241e-01,4.885246e+00,1.031148e+01,1.006557e+01,5.852459e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.352022e-01,5.277199e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.025896e+01,1.104605e+01,1.139618e+01,22436000003
3.767076760000e+08,3.767077370000e+08,3.609836e+01,7.692701e-01,3.380328e+01,7.444139e-01,4.852459e+00,1.034426e+01,1.013115e+01,6.344262e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.364215e-01,5.199748e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.023215e+01,1.113310e+01,1.139220e+01,22436000003
3.767077370000e+08,3.767077980000e+08,3.563934e+01,7.643635e-01,3.377049e+01,7.440528e-01,5.131147e+00,1.096721e+01,1.027869e+01,5.377049e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.475621e-01,4.780758e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.030806e+01,1.108054e+01,1.138540e+01,22436000003
3.767077980000e+08,3.767078590000e+08,3.536066e+01,7.613691e-01,3.331147e+01,7.389789e-01,4.934426e+00,1.040984e+01,1.050820e+01,5.409836e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.420491e-01,5.030853e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.019868e+01,1.118066e+01,1.148606e+01,22436000003
3.767078590000e+08,3.767079200000e+08,3.570492e+01,7.650664e-01,3.336066e+01,7.395241e-01,4.868853e+00,1.044262e+01,9.934426e+00,6.081967e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.343435e-01,5.307174e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.015915e+01,1.118181e+01,1.141936e+01,22436000003
3.767079200000e+08,3.767079810000e+08,3.518033e+01,7.594252e-01,3.277049e+01,7.329537e-01,5.409836e+00,9.983606e+00,9.327868e+00,6.114754e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.315005e-01,5.452810e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.018674e+01,1.129359e+01,1.158981e+01,22436000003
3.767079810000e+08,3.767080420000e+08,3.583607e+01,7.664702e-01,3.347541e+01,7.407950e-01,4.852459e+00,9.967213e+00,1.055738e+01,6.065574e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.341263e-01,5.305592e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.022380e+01,1.111836e+01,1.141062e+01,22436000003
3.767080420000e+08,3.767081030000e+08,3.698361e+01,7.786454e-01,3.444262e+01,7.514207e-01,4.950819e+00,1.078689e+01,1.011475e+01,6.688525e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.312943e-01,5.325621e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.023118e+01,1.096639e+01,1.114946e+01,22436000003
3.767081030000e+08,3.767081640000e+08,3.609836e+01,7.692701e-01,3.391803e+01,7.456765e-01,4.852459e+00,1.059016e+01,1.078689e+01,5.754098e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.396003e-01,5.076684e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.023954e+01,1.113122e+01,1.151686e+01,22436000003
3.767081640000e+08,3.767082250000e+08,3.665574e+01,7.751862e-01,3.465574e+01,7.537419e-01,5.147541e+00,1.134426e+01,1.016393e+01,6.016394e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.454383e-01,4.803135e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.022980e+01,1.117705e+01,1.144490e+01,22436000003
3.767082250000e+08,3.767082860000e+08,3.716393e+01,7.805414e-01,3.463934e+01,7.535636e-01,5.081967e+00,1.029508e+01,1.106557e+01,6.032787e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.320688e-01,5.284851e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.020725e+01,1.116527e+01,1.134851e+01,22436000003
3.767082860000e+08,3.767083470000e+08,3.526229e+01,7.603095e-01,3.270492e+01,7.322201e-01,4.557377e+00,1.018033e+01,9.918033e+00,5.950819e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.274756e-01,5.592078e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.022517e+01,1.110286e+01,1.155118e+01,22436000003
3.767083470000e+08,3.767084080000e+08,3.614754e+01,7.697939e-01,3.363934e+01,7.426067e-01,4.754098e+00,1.021311e+01,1.072131e+01,5.639344e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.306123e-01,5.411547e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.023343e+01,1.105473e+01,1.129105e+01,22436000003
3.767084080000e+08,3.767084690000e+08,3.686885e+01,7.774364e-01,3.465574e+01,7.537419e-01,5.409836e+00,1.036066e+01,1.073771e+01,6.098361e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.399733e-01,5.008819e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.018960e+01,1.099787e+01,1.152517e+01,22436000003
3.767084980000e+08,3.767085590000e+08,3.714754e+01,7.803692e-01,3.511475e+01,7.587171e-01,5.098361e+00,1.016393e+01,1.086885e+01,6.508197e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.452780e-01,4.777829e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.019883e+01,1.117517e+01,1.152860e+01,22436000004
3.767085590000e+08,3.767086200000e+08,3.695082e+01,7.783002e-01,3.434426e+01,7.503471e-01,5.114754e+00,9.639344e+00,1.080328e+01,6.229508e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.294587e-01,5.393364e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.021198e+01,1.108416e+01,1.138081e+01,22436000004
3.767086200000e+08,3.767086810000e+08,3.629508e+01,7.713633e-01,3.390164e+01,7.454962e-01,5.000000e+00,1.024590e+01,1.091803e+01,5.655738e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.340560e-01,5.274549e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.017920e+01,1.109900e+01,1.120619e+01,22436000004
3.767086810000e+08,3.767087420000e+08,3.627869e+01,7.711891e-01,3.422951e+01,7.490924e-01,5.262295e+00,1.042623e+01,1.034426e+01,6.295082e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.435156e-01,4.907362e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.020096e+01,1.097160e+01,1.155913e+01,22436000004
3.767087420000e+08,3.767088030000e+08,3.663934e+01,7.750129e-01,3.447541e+01,7.517784e-01,4.950819e+00,1.065574e+01,1.045902e+01,6.213115e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.409396e-01,4.986437e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.018511e+01,1.117894e+01,1.142111e+01,22436000004
3.767088030000e+08,3.767088640000e+08,3.726229e+01,7.815737e-01,3.503279e+01,7.578311e-01,4.786885e+00,1.065574e+01,1.091803e+01,6.622951e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.401672e-01,4.974764e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.025507e+01,1.107745e+01,1.148283e+01,22436000004
3.767088640000e+08,3.767089250000e+08,3.706557e+01,7.795078e-01,3.454099e+01,7.524930e-01,5.049181e+00,1.065574e+01,1.081967e+01,6.065574e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.318885e-01,5.298365e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.013759e+01,1.114727e+01,1.125837e+01,22436000004
3.767089250000e+08,3.767089860000e+08,3.727869e+01,7.817456e-01,3.490164e+01,7.564113e-01,4.885246e+00,1.059016e+01,1.096721e+01,6.196721e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.362357e-01,5.123728e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.028365e+01,1.133221e+01,1.159544e+01,22436000004
3.767089860000e+08,3.767090470000e+08,3.639344e+01,7.724078e-01,3.396721e+01,7.462168e-01,4.819672e+00,1.088525e+01,9.983606e+00,6.213115e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.333333e-01,5.294150e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.023953e+01,1.107287e+01,1.116973e+01,22436000004
3.767090470000e+08,3.767091080000e+08,3.611475e+01,7.694447e-01,3.362295e+01,7.424257e-01,5.311475e+00,9.737705e+00,1.045902e+01,5.819672e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.310032e-01,5.399866e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.021614e+01,1.111131e+01,1.134909e+01,22436000004
3.767091080000e+08,3.767091690000e+08,3.801639e+01,7.894426e-01,3.545901e+01,7.624273e-01,5.327869e+00,1.104918e+01,1.078689e+01,6.147541e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.327296e-01,5.201631e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.019123e+01,1.096425e+01,1.118041e+01,22436000004
3.767091690000e+08,3.767092300000e+08,3.696721e+01,7.784728e-01,3.500000e+01,7.574764e-01,5.114754e+00,1.021311e+01,1.104918e+01,6.475410e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.467849e-01,4.726828e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.020890e+01,1.124547e+01,1.142366e+01,22436000004
3.767092300000e+08,3.767092910000e+08,3.601639e+01,7.683961e-01,3.401639e+01,7.467569e-01,4.819672e+00,1.075410e+01,1.021311e+01,6.360656e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.444697e-01,4.885891e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.020377e+01,1.120746e+01,1.143316e+01,22436000004
3.767092910000e+08,3.767093520000e+08,3.508197e+01,7.583629e-01,3.273771e+01,7.325870e-01,4.754098e+00,1.004918e+01,9.836065e+00,5.983606e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.331776e-01,5.398043e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.016295e+01,1.109854e+01,1.148542e+01,22436000004
