#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.767045808075e+08,3.767058835554e+08,1.302747897685e+03,47366,47259,44221,107,107,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000001,0,1,0
2,3.767058887859e+08,3.767071835624e+08,1.294776520133e+03,47390,47294,44250,96,96,0,2,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000002,0,1,0
3,3.767071887414e+08,3.767084945294e+08,1.305787984490e+03,47381,47276,44295,105,105,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000003,0,1,0
4,3.767084985830e+08,3.767097965537e+08,1.297970684767e+03,47377,47290,44285,87,87,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000004,0,1,0
5,3.767098018596e+08,3.767110955331e+08,1.293673536539e+03,47397,47290,44422,107,107,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000005,0,1,0
6,3.767110998604e+08,3.767124054991e+08,1.305638716400e+03,47365,47272,44265,93,93,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000006,0,1,0
7,3.767124105827e+08,3.767137054897e+08,1.294907060266e+03,47383,47283,44447,100,100,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000007,0,1,0
8,3.767137108061e+08,3.767150115091e+08,1.300703031063e+03,47362,47250,44310,112,112,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000008,0,1,0
9,3.767150172751e+08,3.767163184568e+08,1.301181656241e+03,47374,47273,44300,101,101,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000009,0,1,0
10,3.767163236059e+08,3.767176284911e+08,1.304885259569e+03,47379,47252,44230,127,127,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000010,0,1,0
11,3.767176332326e+08,3.767189354413e+08,1.302208691478e+03,47372,47292,44442,80,80,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000011,0,1,0
12,3.767189408796e+08,3.767202404679e+08,1.299588304758e+03,47391,47296,44397,95,95,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000012,0,1,0
13,3.767202446629e+08,3.767215404218e+08,1.295758915007e+03,47381,47266,44276,115,115,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000013,0,1,0
14,3.767215454914e+08,3.767228484368e+08,1.302945320427e+03,47366,47278,44330,88,88,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000014,0,1,0
15,3.767228543887e+08,3.767241564350e+08,1.302046224773e+03,47389,47267,44409,122,122,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000015,0,1,0
16,3.767241606235e+08,3.767254544402e+08,1.293816770971e+03,47391,47287,44268,104,104,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000016,0,1,0
17,3.767254598338e+08,3.767267643936e+08,1.304559797168e+03,47385,47285,44440,100,100,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000017,0,1,0
18,3.767267685859e+08,3.767280673500e+08,1.298764088392e+03,47379,47277,44291,102,102,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000018,0,1,0
19,3.767280726731e+08,3.767293623927e+08,1.289719597161e+03,47397,47276,44295,121,121,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000019,0,1,0
20,3.767293681759e+08,3.767306563658e+08,1.288189831734e+03,47391,47276,44234,115,115,0,2,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000020,0,1,0
21,3.767306621818e+08,3.767319633794e+08,1.301197655499e+03,47371,47267,44382,104,104,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000021,0,1,0
22,3.767319685158e+08,3.767332503015e+08,1.281785657108e+03,47429,47336,44483,93,93,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000022,0,1,0
23,3.767332545770e+08,3.767345373671e+08,1.282790121377e+03,47425,47332,44336,93,93,0,2,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000023,0,1,0
24,3.767345416198e+08,3.767358263508e+08,1.284730974793e+03,47414,47308,44299,106,106,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000024,0,1,0
25,3.767358311346e+08,3.767371163202e+08,1.285185653627e+03,47406,47293,44382,113,113,0,7,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000025,0,1,0
26,3.767371213106e+08,3.767384093323e+08,1.288021680415e+03,47392,47293,44324,99,99,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000026,0,1,0
27,3.767384145379e+08,3.767396933091e+08,1.278771186292e+03,47429,47337,44325,92,92,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000027,0,1,0
28,3.767396982719e+08,3.767409883201e+08,1.290048182189e+03,47415,47308,44377,107,107,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000028,0,1,0
29,3.767409924751e+08,3.767422742888e+08,1.281813681960e+03,47402,47300,44518,102,102,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000029,0,1,0
30,3.767422799810e+08,3.767435502982e+08,1.270317238688e+03,47426,47317,44471,109,109,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000030,0,1,0
31,3.767435555662e+08,3.767448332906e+08,1.277724374115e+03,47415,47312,44317,103,103,0,2,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000031,0,1,0
32,3.767448391037e+08,3.767461132695e+08,1.274165775120e+03,47430,47307,44411,123,123,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000032,0,1,0
33,3.767461181392e+08,3.767473822606e+08,1.264121371984e+03,47461,47339,44378,122,122,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000033,0,1,0
34,3.767473866712e+08,3.767478752666e+08,4.885954214334e+02,18195,18159,16945,36,36,0,2,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000034,0,1,0
35,3.767486680885e+08,3.767499431405e+08,1.275052051723e+03,47431,47322,44403,109,109,0,7,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000035,0,1,0
36,3.767499476532e+08,3.767512222177e+08,1.274564478278e+03,47420,47327,44475,93,93,0,2,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000036,0,1,0
37,3.767512277895e+08,3.767524941860e+08,1.266396492898e+03,47436,47347,44391,89,89,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000037,0,1,0
38,3.767524998058e+08,3.767537722001e+08,1.272394325078e+03,47420,47336,44526,84,84,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000038,0,1,0
39,3.767537776254e+08,3.767550501959e+08,1.272570541680e+03,47440,47331,44430,109,109,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000039,0,1,0
40,3.767550548791e+08,3.767563241737e+08,1.269294579506e+03,47430,47317,44460,113,113,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000040,0,1,0
41,3.767563299288e+08,3.767576011407e+08,1.271211880744e+03,47424,47332,44468,92,92,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000041,0,1,0
42,3.767576062354e+08,3.767588821578e+08,1.275922394097e+03,47419,47324,44458,95,95,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000042,0,1,0
43,3.767588878675e+08,3.767601511500e+08,1.263282494664e+03,47436,47339,44438,97,97,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000043,0,1,0
44,3.767601566805e+08,3.767614381213e+08,1.281440776467e+03,47407,47302,44441,105,105,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000044,0,1,0
45,3.767614437207e+08,3.767627231356e+08,1.279414915085e+03,47425,47321,44341,104,104,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000045,0,1,0
46,3.767627278314e+08,3.767640021322e+08,1.274300804913e+03,47415,47314,44425,101,101,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000046,0,1,0
47,3.767640078260e+08,3.767652781242e+08,1.270298272192e+03,47414,47317,44447,97,97,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000047,0,1,0
48,3.767652837045e+08,3.767664890513e+08,1.205346855164e+03,45138,45048,42190,90,90,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000048,0,1,0
49,3.767665563332e+08,3.767678320987e+08,1.275765436172e+03,47449,47337,44356,112,112,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000049,0,1,0
50,3.767678361450e+08,3.767691170982e+08,1.280953170598e+03,47427,47330,44428,97,97,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000050,0,1,0
51,3.767691218718e+08,3.767704030888e+08,1.281216991723e+03,47399,47280,44370,119,119,0,7,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000051,0,1,0
52,3.767704086927e+08,3.767716819911e+08,1.273298412859e+03,47438,47339,44444,99,99,0,7,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000052,0,1,0
53,3.767716867134e+08,3.767729550098e+08,1.268296407580e+03,47446,47344,44374,102,102,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000053,0,1,0
54,3.767729600071e+08,3.767742310532e+08,1.271046145141e+03,47435,47323,44427,112,112,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000054,0,1,0
55,3.767742363204e+08,3.767755020518e+08,1.265731493711e+03,47430,47327,44439,103,103,0,9,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000055,0,1,0
56,3.767755070889e+08,3.767767780359e+08,1.270946999013e+03,47441,47344,44471,97,97,0,2,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000056,0,1,0
57,3.767767828941e+08,3.767780560122e+08,1.273118099928e+03,47431,47331,44452,100,100,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000057,0,1,0
58,3.767780612496e+08,3.767793369794e+08,1.275729743004e+03,47425,47341,44540,84,84,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000058,0,1,0
59,3.767793424766e+08,3.767806110230e+08,1.268546345413e+03,47431,47349,44455,82,82,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000059,0,1,0
60,3.767806167177e+08,3.767818989894e+08,1.282271750689e+03,47409,47299,44307,110,110,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000060,0,1,0
61,3.767819046280e+08,3.767831829608e+08,1.278332764089e+03,47421,47336,44485,85,85,0,4,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000061,0,1,0
62,3.767831878042e+08,3.767844659630e+08,1.278158843756e+03,47408,47312,44362,96,96,0,8,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000062,0,1,0
63,3.767844716114e+08,3.767857579774e+08,1.286366037011e+03,47421,47331,44450,90,90,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000063,0,1,0
64,3.767857621305e+08,3.767870519434e+08,1.289812864780e+03,47404,47306,44411,98,98,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000064,0,1,0
65,3.767870566866e+08,3.767883279529e+08,1.271266319811e+03,47457,47344,44338,113,113,0,3,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000065,0,1,0
66,3.767883320048e+08,3.767896078931e+08,1.275888268292e+03,47433,47325,44389,108,108,0,6,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000066,0,1,0
67,3.767896128485e+08,3.767908899372e+08,1.277088660300e+03,47412,47299,44263,113,113,0,5,e,L,2018,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436000067,0,1,0
1,3.767908954780e+08,3.767921769100e+08,1.281432046115e+03,47408,47306,44399,102,102,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100001,0,1,0
2,3.767921821225e+08,3.767934618820e+08,1.279759484887e+03,47404,47314,44349,90,90,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100002,0,1,0
3,3.767934669589e+08,3.767947488902e+08,1.281931291819e+03,47424,47318,44212,106,106,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100003,0,1,0
4,3.767947537142e+08,3.767960338847e+08,1.280170493722e+03,47401,47279,44397,122,122,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100004,0,1,0
5,3.767960396641e+08,3.767973158718e+08,1.276207672536e+03,47416,47317,44354,99,99,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100005,0,1,0
6,3.767973217774e+08,3.767985968701e+08,1.275092605352e+03,47424,47313,44350,111,111,0,4,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100006,0,1,0
7,3.767986020828e+08,3.767998838712e+08,1.281788457692e+03,47412,47309,44399,103,103,0,9,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100007,0,1,0
8,3.767998896667e+08,3.768011768622e+08,1.287195526719e+03,47404,47310,44463,94,94,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100008,0,1,0
9,3.768011820186e+08,3.768024768559e+08,1.294837301135e+03,47375,47288,44342,87,87,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100009,0,1,0
10,3.768024826144e+08,3.768037557849e+08,1.273170561552e+03,47433,47332,44383,101,101,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100010,0,1,0
11,3.768037609074e+08,3.768050318274e+08,1.270919986248e+03,47457,47363,44362,94,94,0,5,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100011,0,1,0
12,3.768050359054e+08,3.768063318153e+08,1.295909952283e+03,47393,47284,44326,109,109,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100012,0,1,0
13,3.768063369161e+08,3.768076248018e+08,1.287885656595e+03,47412,47313,44342,99,99,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100013,0,1,0
14,3.768076293943e+08,3.768089187432e+08,1.289348905802e+03,47417,47303,44356,114,114,0,7,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100014,0,1,0
15,3.768089231910e+08,3.768102097424e+08,1.286551415861e+03,47412,47306,44327,106,106,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100015,0,1,0
16,3.768102146592e+08,3.768114997833e+08,1.285124107063e+03,47405,47296,44309,109,109,0,7,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100016,0,1,0
17,3.768115052653e+08,3.768127887863e+08,1.283520988822e+03,47431,47320,44393,111,111,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100017,0,1,0
18,3.768127929133e+08,3.768140777729e+08,1.284859636962e+03,47397,47294,44397,103,103,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100018,0,1,0
19,3.768140831704e+08,3.768153707656e+08,1.287595198333e+03,47409,47312,44312,97,97,0,4,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100019,0,1,0
20,3.768153755079e+08,3.768166607513e+08,1.285243452251e+03,47423,47319,44441,104,104,0,5,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100020,0,1,0
21,3.768166650032e+08,3.768179526920e+08,1.287688791096e+03,47397,47293,44463,104,104,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100021,0,1,0
22,3.768179584086e+08,3.768192477400e+08,1.289331359088e+03,47384,47280,44506,104,104,0,5,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100022,0,1,0
23,3.768192533960e+08,3.768205417123e+08,1.288316369832e+03,47387,47284,44385,103,103,0,4,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100023,0,1,0
24,3.768205468490e+08,3.768218426890e+08,1.295839960515e+03,47407,47309,44487,98,98,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100024,0,1,0
25,3.768218468446e+08,3.768231357121e+08,1.288867497385e+03,47419,47310,44448,109,109,0,4,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100025,0,1,0
26,3.768231399403e+08,3.768244226987e+08,1.282758376837e+03,47409,47309,44414,100,100,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100026,0,1,0
27,3.768244282253e+08,3.768257126512e+08,1.284425837278e+03,47414,47327,44302,87,87,0,7,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100027,0,1,0
28,3.768257173852e+08,3.768269976658e+08,1.280280602634e+03,47403,47317,44394,86,86,0,4,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100028,0,1,0
29,3.768270027536e+08,3.768282866574e+08,1.283903799653e+03,47405,47293,44350,112,112,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100029,0,1,0
30,3.768282922786e+08,3.768295746520e+08,1.282373332679e+03,47427,47322,44421,105,105,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100030,0,1,0
31,3.768295788777e+08,3.768308606571e+08,1.281779349148e+03,47425,47321,44337,104,104,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100031,0,1,0
32,3.768308652660e+08,3.768321436363e+08,1.278370260358e+03,47415,47315,44423,100,100,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100032,0,1,0
33,3.768321491051e+08,3.768334376173e+08,1.288512210667e+03,47407,47314,44265,93,93,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100033,0,1,0
34,3.768334421837e+08,3.768347166186e+08,1.274434883833e+03,47435,47340,44464,95,95,0,7,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100034,0,1,0
35,3.768347211958e+08,3.768360015805e+08,1.280384748161e+03,47418,47332,44319,86,86,0,7,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100035,0,1,0
