#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991098010000e+08,2.991098620000e+08,3.596721e+01,7.678714e-01,3.388525e+01,7.453159e-01,9.421148e-01,4.985598e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991098620000e+08,2.991099230000e+08,3.618033e+01,7.701429e-01,3.322951e+01,7.380691e-01,9.184413e-01,5.825855e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991099230000e+08,2.991099840000e+08,3.591803e+01,7.673463e-01,3.350820e+01,7.411577e-01,9.329073e-01,5.344850e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991099840000e+08,2.991100450000e+08,3.559016e+01,7.638359e-01,3.329508e+01,7.387970e-01,9.355136e-01,5.271439e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991100450000e+08,2.991101060000e+08,3.508197e+01,7.583629e-01,3.285246e+01,7.338699e-01,9.364486e-01,5.273485e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991101060000e+08,2.991101670000e+08,3.601639e+01,7.683961e-01,3.352459e+01,7.413390e-01,9.308147e-01,5.414064e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991101670000e+08,2.991102280000e+08,3.511475e+01,7.587171e-01,3.331147e+01,7.389789e-01,9.486461e-01,4.769018e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991102280000e+08,2.991102890000e+08,3.485246e+01,7.558782e-01,3.270492e+01,7.322201e-01,9.383819e-01,5.215096e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991102890000e+08,2.991103500000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991103500000e+08,2.991104110000e+08,3.604918e+01,7.687458e-01,3.332787e+01,7.391607e-01,9.245111e-01,5.633586e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991104110000e+08,2.991104720000e+08,3.650820e+01,7.736246e-01,3.404918e+01,7.471166e-01,9.326448e-01,5.311090e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991104720000e+08,2.991105330000e+08,3.604918e+01,7.687458e-01,3.395082e+01,7.460367e-01,9.417917e-01,4.992950e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991105330000e+08,2.991105940000e+08,3.532787e+01,7.610160e-01,3.316393e+01,7.373405e-01,9.387471e-01,5.165519e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991105940000e+08,2.991106550000e+08,3.544262e+01,7.622510e-01,3.327869e+01,7.386152e-01,9.389454e-01,5.149339e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991106550000e+08,2.991107160000e+08,3.509836e+01,7.585400e-01,3.308197e+01,7.364287e-01,9.425502e-01,5.029076e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991107160000e+08,2.991107770000e+08,3.540984e+01,7.618983e-01,3.318033e+01,7.375227e-01,9.370371e-01,5.226296e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991107770000e+08,2.991108380000e+08,3.529508e+01,7.606629e-01,3.295082e+01,7.349676e-01,9.335811e-01,5.366609e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991108380000e+08,2.991108990000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991108990000e+08,2.991109600000e+08,3.454099e+01,7.524930e-01,3.224590e+01,7.270635e-01,9.335548e-01,5.425869e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991109600000e+08,2.991110210000e+08,3.444262e+01,7.514207e-01,3.208197e+01,7.252130e-01,9.314612e-01,5.512360e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991110210000e+08,2.991110820000e+08,3.493443e+01,7.567664e-01,3.270492e+01,7.322201e-01,9.361802e-01,5.294998e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991111380000e+08,2.991111990000e+08,3.490164e+01,7.564113e-01,3.211475e+01,7.255835e-01,9.201503e-01,5.874599e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991111990000e+08,2.991112600000e+08,3.568853e+01,7.648907e-01,3.340984e+01,7.400691e-01,9.361507e-01,5.239886e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991112600000e+08,2.991113210000e+08,3.545901e+01,7.624273e-01,3.260656e+01,7.311181e-01,9.195562e-01,5.847997e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991113210000e+08,2.991113820000e+08,3.495082e+01,7.569440e-01,3.244262e+01,7.292780e-01,9.282364e-01,5.589690e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991113820000e+08,2.991114430000e+08,3.450820e+01,7.521358e-01,3.236066e+01,7.283560e-01,9.377672e-01,5.265397e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991114430000e+08,2.991115040000e+08,3.521312e+01,7.597790e-01,3.286885e+01,7.340529e-01,9.334264e-01,5.378657e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991115040000e+08,2.991115650000e+08,3.527869e+01,7.604861e-01,3.296721e+01,7.351504e-01,9.344795e-01,5.333991e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991115650000e+08,2.991116260000e+08,3.622951e+01,7.706662e-01,3.378688e+01,7.442334e-01,9.325792e-01,5.333887e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991116260000e+08,2.991116870000e+08,3.577049e+01,7.657686e-01,3.334426e+01,7.393425e-01,9.321723e-01,5.382999e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991116870000e+08,2.991117480000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,9.414477e-01,5.041275e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991117480000e+08,2.991118090000e+08,3.568853e+01,7.648907e-01,3.360656e+01,7.422447e-01,9.416628e-01,5.023323e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991118090000e+08,2.991118700000e+08,3.673771e+01,7.760525e-01,3.442623e+01,7.512419e-01,9.370816e-01,5.129281e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991118700000e+08,2.991119310000e+08,3.632787e+01,7.717116e-01,3.375410e+01,7.438722e-01,9.291517e-01,5.450336e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991119310000e+08,2.991119920000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,9.341865e-01,5.300914e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991119920000e+08,2.991120530000e+08,3.498361e+01,7.572989e-01,3.259016e+01,7.309343e-01,9.315839e-01,5.465036e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991120530000e+08,2.991121140000e+08,3.560656e+01,7.640118e-01,3.303279e+01,7.358812e-01,9.277164e-01,5.556453e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991121140000e+08,2.991121750000e+08,3.483607e+01,7.557003e-01,3.232787e+01,7.279870e-01,9.280000e-01,5.607391e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991121750000e+08,2.991122360000e+08,3.518033e+01,7.594252e-01,3.308197e+01,7.364287e-01,9.403542e-01,5.112354e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991122360000e+08,2.991122970000e+08,3.555738e+01,7.634840e-01,3.321312e+01,7.378870e-01,9.340710e-01,5.328419e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991122970000e+08,2.991123580000e+08,3.667213e+01,7.753596e-01,3.463934e+01,7.535636e-01,9.445686e-01,4.837952e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991123580000e+08,2.991124190000e+08,3.662295e+01,7.748395e-01,3.396721e+01,7.462168e-01,9.274843e-01,5.486907e-03,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991124360000e+08,2.991124970000e+08,3.524590e+01,7.601327e-01,3.278688e+01,7.331370e-01,9.302326e-01,5.494180e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991124970000e+08,2.991125580000e+08,3.654099e+01,7.739719e-01,3.429508e+01,7.498096e-01,9.385375e-01,5.087167e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991125580000e+08,2.991126190000e+08,3.606557e+01,7.689206e-01,3.372131e+01,7.435108e-01,9.350000e-01,5.255949e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991126190000e+08,2.991126800000e+08,3.450820e+01,7.521358e-01,3.219672e+01,7.265089e-01,9.330166e-01,5.448817e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991126800000e+08,2.991127410000e+08,3.600000e+01,7.682213e-01,3.339344e+01,7.398875e-01,9.275956e-01,5.530261e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991127410000e+08,2.991128020000e+08,3.378688e+01,7.442334e-01,3.168852e+01,7.207524e-01,9.378942e-01,5.316232e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991128020000e+08,2.991128630000e+08,3.601639e+01,7.683961e-01,3.342623e+01,7.402506e-01,9.280838e-01,5.511782e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991128630000e+08,2.991129240000e+08,3.506557e+01,7.581856e-01,3.283607e+01,7.336867e-01,9.364189e-01,5.275866e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991129240000e+08,2.991129850000e+08,3.662295e+01,7.748395e-01,3.439344e+01,7.508841e-01,9.391227e-01,5.058798e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991129850000e+08,2.991130460000e+08,3.375410e+01,7.438722e-01,3.168852e+01,7.207524e-01,9.388052e-01,5.282223e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991130460000e+08,2.991131070000e+08,3.529508e+01,7.606629e-01,3.275410e+01,7.327704e-01,9.280074e-01,5.570543e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991131070000e+08,2.991131680000e+08,3.624590e+01,7.708405e-01,3.378688e+01,7.442334e-01,9.321574e-01,5.348125e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991131680000e+08,2.991132290000e+08,3.549180e+01,7.627797e-01,3.327869e+01,7.386152e-01,9.376444e-01,5.196704e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991132290000e+08,2.991132900000e+08,3.560656e+01,7.640118e-01,3.321312e+01,7.378870e-01,9.327809e-01,5.372870e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991132900000e+08,2.991133510000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991133510000e+08,2.991134120000e+08,3.616393e+01,7.699685e-01,3.375410e+01,7.438722e-01,9.333636e-01,5.309805e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991134120000e+08,2.991134730000e+08,3.634426e+01,7.718858e-01,3.409836e+01,7.476560e-01,9.382048e-01,5.113797e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991134730000e+08,2.991135340000e+08,3.583607e+01,7.664702e-01,3.331147e+01,7.389789e-01,9.295517e-01,5.473271e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991135340000e+08,2.991135950000e+08,3.583607e+01,7.664702e-01,3.321312e+01,7.378870e-01,9.268069e-01,5.570633e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991135950000e+08,2.991136560000e+08,3.642623e+01,7.727557e-01,3.404918e+01,7.471166e-01,9.347435e-01,5.239456e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991136560000e+08,2.991137170000e+08,3.549180e+01,7.627797e-01,3.314754e+01,7.371583e-01,9.339492e-01,5.337917e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991137510000e+08,2.991138120000e+08,3.624590e+01,7.708405e-01,3.411475e+01,7.478357e-01,9.412031e-01,5.002933e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991138120000e+08,2.991138730000e+08,3.577049e+01,7.657686e-01,3.344262e+01,7.404321e-01,9.349221e-01,5.280525e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991138730000e+08,2.991139340000e+08,3.440984e+01,7.510630e-01,3.232787e+01,7.279870e-01,9.394950e-01,5.203991e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991139340000e+08,2.991139950000e+08,3.578688e+01,7.659440e-01,3.355738e+01,7.417014e-01,9.377004e-01,5.173064e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991139950000e+08,2.991140560000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991140560000e+08,2.991141170000e+08,3.644262e+01,7.729295e-01,3.414754e+01,7.481951e-01,9.370220e-01,5.152280e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991141170000e+08,2.991141780000e+08,3.490164e+01,7.564113e-01,3.252459e+01,7.301986e-01,9.318929e-01,5.459982e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991141780000e+08,2.991142390000e+08,3.481967e+01,7.555225e-01,3.275410e+01,7.327704e-01,9.406779e-01,5.125678e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991142390000e+08,2.991143000000e+08,3.675410e+01,7.762256e-01,3.439344e+01,7.508841e-01,9.357716e-01,5.177624e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991143000000e+08,2.991143610000e+08,3.670492e+01,7.757061e-01,3.439344e+01,7.508841e-01,9.370255e-01,5.133707e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991143610000e+08,2.991144220000e+08,3.527869e+01,7.604861e-01,3.327869e+01,7.386152e-01,9.433085e-01,4.984993e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991144220000e+08,2.991144830000e+08,3.578688e+01,7.659440e-01,3.339344e+01,7.398875e-01,9.331195e-01,5.346769e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991144830000e+08,2.991145440000e+08,3.490164e+01,7.564113e-01,3.298361e+01,7.353332e-01,9.450446e-01,4.939049e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991145440000e+08,2.991146050000e+08,3.681967e+01,7.769178e-01,3.416393e+01,7.483746e-01,9.278718e-01,5.458732e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991146050000e+08,2.991146660000e+08,3.529508e+01,7.606629e-01,3.304918e+01,7.360637e-01,9.363679e-01,5.260651e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991146660000e+08,2.991147270000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991147270000e+08,2.991147880000e+08,3.475410e+01,7.548108e-01,3.254099e+01,7.303826e-01,9.363208e-01,5.303264e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991147880000e+08,2.991148490000e+08,3.522951e+01,7.599559e-01,3.316393e+01,7.373405e-01,9.413681e-01,5.067905e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991148490000e+08,2.991149100000e+08,3.549180e+01,7.627797e-01,3.265574e+01,7.316693e-01,9.200924e-01,5.827480e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991149100000e+08,2.991149710000e+08,3.570492e+01,7.650664e-01,3.329508e+01,7.387970e-01,9.325069e-01,5.375599e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991149710000e+08,2.991150320000e+08,3.547541e+01,7.626035e-01,3.303279e+01,7.358812e-01,9.311460e-01,5.443081e-03,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991150850000e+08,2.991151460000e+08,3.501639e+01,7.576538e-01,3.250820e+01,7.300146e-01,9.283708e-01,5.579628e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991151460000e+08,2.991152070000e+08,3.608197e+01,7.690954e-01,3.375410e+01,7.438722e-01,9.354839e-01,5.236514e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991152070000e+08,2.991152680000e+08,3.665574e+01,7.751862e-01,3.440984e+01,7.510630e-01,9.387299e-01,5.071761e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991152680000e+08,2.991153290000e+08,3.690164e+01,7.777821e-01,3.404918e+01,7.471166e-01,9.227010e-01,5.628980e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991153290000e+08,2.991153900000e+08,3.516393e+01,7.592483e-01,3.260656e+01,7.311181e-01,9.272727e-01,5.607105e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991153900000e+08,2.991154510000e+08,3.498361e+01,7.572989e-01,3.296721e+01,7.351504e-01,9.423618e-01,5.045067e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991154510000e+08,2.991155120000e+08,3.470492e+01,7.542765e-01,3.229508e+01,7.276177e-01,9.305621e-01,5.524722e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991155120000e+08,2.991155730000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,9.365007e-01,5.212136e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991155730000e+08,2.991156340000e+08,3.604918e+01,7.687458e-01,3.354099e+01,7.415202e-01,9.304229e-01,5.425762e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991156340000e+08,2.991156950000e+08,3.480328e+01,7.553446e-01,3.227869e+01,7.274331e-01,9.274611e-01,5.629349e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991156950000e+08,2.991157560000e+08,3.460656e+01,7.532069e-01,3.206557e+01,7.250277e-01,9.265751e-01,5.676988e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991157560000e+08,2.991158170000e+08,3.547541e+01,7.626035e-01,3.334426e+01,7.393425e-01,9.399261e-01,5.108121e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991158170000e+08,2.991158780000e+08,3.601639e+01,7.683961e-01,3.372131e+01,7.435108e-01,9.362767e-01,5.211181e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991158780000e+08,2.991159390000e+08,3.583607e+01,7.664702e-01,3.347541e+01,7.407950e-01,9.341263e-01,5.305592e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991159390000e+08,2.991160000000e+08,3.486885e+01,7.560560e-01,3.270492e+01,7.322201e-01,9.379408e-01,5.231270e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991160000000e+08,2.991160610000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991160610000e+08,2.991161220000e+08,3.590164e+01,7.671711e-01,3.370492e+01,7.433301e-01,9.388128e-01,5.121507e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991161220000e+08,2.991161830000e+08,3.536066e+01,7.613691e-01,3.298361e+01,7.353332e-01,9.327770e-01,5.391664e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991161830000e+08,2.991162440000e+08,3.585246e+01,7.666455e-01,3.336066e+01,7.395241e-01,9.304984e-01,5.437894e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991162440000e+08,2.991163050000e+08,3.511475e+01,7.587171e-01,3.286885e+01,7.340529e-01,9.360411e-01,5.286745e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991163050000e+08,2.991163660000e+08,3.459016e+01,7.530285e-01,3.247541e+01,7.296463e-01,9.388626e-01,5.215710e-03,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991163860000e+08,2.991164470000e+08,3.598361e+01,7.680463e-01,3.368853e+01,7.431493e-01,9.362187e-01,5.215766e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991164470000e+08,2.991165080000e+08,3.457377e+01,7.528500e-01,3.224590e+01,7.270635e-01,9.326695e-01,5.456717e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991165080000e+08,2.991165690000e+08,3.827869e+01,7.921613e-01,3.606557e+01,7.689206e-01,9.421842e-01,4.830009e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991165690000e+08,2.991166300000e+08,3.563934e+01,7.643635e-01,3.303279e+01,7.358812e-01,9.268630e-01,5.584016e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991166300000e+08,2.991166910000e+08,3.590164e+01,7.671711e-01,3.378688e+01,7.442334e-01,9.410959e-01,5.031155e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991166910000e+08,2.991167520000e+08,3.524590e+01,7.601327e-01,3.263934e+01,7.314857e-01,9.260465e-01,5.643864e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991167520000e+08,2.991168130000e+08,3.616393e+01,7.699685e-01,3.386885e+01,7.451357e-01,9.365367e-01,5.190639e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991168130000e+08,2.991168740000e+08,3.550820e+01,7.629558e-01,3.314754e+01,7.371583e-01,9.335180e-01,5.352839e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991168740000e+08,2.991169350000e+08,3.527869e+01,7.604861e-01,3.316393e+01,7.373405e-01,9.400558e-01,5.117164e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991169350000e+08,2.991169960000e+08,3.544262e+01,7.622510e-01,3.290164e+01,7.344189e-01,9.283071e-01,5.548250e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991169960000e+08,2.991170570000e+08,3.629508e+01,7.713633e-01,3.380328e+01,7.444139e-01,9.313460e-01,5.374024e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991170570000e+08,2.991171180000e+08,3.514754e+01,7.590713e-01,3.263934e+01,7.314857e-01,9.286380e-01,5.559609e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991171180000e+08,2.991171790000e+08,3.583607e+01,7.664702e-01,3.326229e+01,7.384331e-01,9.281793e-01,5.522244e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991171790000e+08,2.991172400000e+08,3.554099e+01,7.633080e-01,3.309836e+01,7.366112e-01,9.312730e-01,5.433409e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991172400000e+08,2.991173010000e+08,3.631147e+01,7.715375e-01,3.396721e+01,7.462168e-01,9.354402e-01,5.221584e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991173010000e+08,2.991173620000e+08,3.503279e+01,7.578311e-01,3.281967e+01,7.335035e-01,9.368273e-01,5.262502e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991173620000e+08,2.991174230000e+08,3.575410e+01,7.655931e-01,3.349180e+01,7.409764e-01,9.367263e-01,5.213030e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991174230000e+08,2.991174840000e+08,3.485246e+01,7.558782e-01,3.268853e+01,7.320365e-01,9.379116e-01,5.233650e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991174840000e+08,2.991175450000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,9.306066e-01,5.447694e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991175450000e+08,2.991176060000e+08,3.531147e+01,7.608394e-01,3.281967e+01,7.335035e-01,9.294336e-01,5.518047e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991176060000e+08,2.991176670000e+08,3.624590e+01,7.708405e-01,3.403279e+01,7.469368e-01,9.389417e-01,5.092106e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991177750000e+08,2.991178360000e+08,3.490164e+01,7.564113e-01,3.250820e+01,7.300146e-01,9.314232e-01,5.477399e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991178360000e+08,2.991178970000e+08,3.514754e+01,7.590713e-01,3.291803e+01,7.346019e-01,9.365672e-01,5.263978e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991178970000e+08,2.991179580000e+08,3.485246e+01,7.558782e-01,3.198361e+01,7.241004e-01,9.176858e-01,5.960775e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991179580000e+08,2.991180190000e+08,3.349180e+01,7.409764e-01,3.131148e+01,7.164516e-01,9.348996e-01,5.458082e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991180190000e+08,2.991180800000e+08,3.583607e+01,7.664702e-01,3.332787e+01,7.391607e-01,9.300091e-01,5.456815e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991180800000e+08,2.991181410000e+08,3.644262e+01,7.729295e-01,3.362295e+01,7.424257e-01,9.226271e-01,5.666799e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991181410000e+08,2.991182020000e+08,3.624590e+01,7.708405e-01,3.421312e+01,7.489130e-01,9.439168e-01,4.893154e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991182020000e+08,2.991182630000e+08,3.500000e+01,7.574764e-01,3.270492e+01,7.322201e-01,9.344262e-01,5.357209e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991182630000e+08,2.991183240000e+08,3.498361e+01,7.572989e-01,3.257377e+01,7.307505e-01,9.311153e-01,5.482341e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991183240000e+08,2.991183850000e+08,3.419672e+01,7.487336e-01,3.208197e+01,7.252130e-01,9.381592e-01,5.273741e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991183850000e+08,2.991184460000e+08,3.522951e+01,7.599559e-01,3.278688e+01,7.331370e-01,9.306654e-01,5.479658e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991184460000e+08,2.991185070000e+08,3.554099e+01,7.633080e-01,3.322951e+01,7.380691e-01,9.349631e-01,5.295994e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991185070000e+08,2.991185680000e+08,3.500000e+01,7.574764e-01,3.259016e+01,7.309343e-01,9.311475e-01,5.479868e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991185680000e+08,2.991186290000e+08,3.509836e+01,7.585400e-01,3.290164e+01,7.344189e-01,9.374124e-01,5.234811e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991186290000e+08,2.991186900000e+08,3.616393e+01,7.699685e-01,3.408197e+01,7.474763e-01,9.424297e-01,4.959306e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991186900000e+08,2.991187510000e+08,3.539344e+01,7.617220e-01,3.319672e+01,7.377049e-01,9.379342e-01,5.192613e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991187510000e+08,2.991188120000e+08,3.588525e+01,7.669959e-01,3.350820e+01,7.411577e-01,9.337597e-01,5.315644e-03,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
