#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.991098010300e+08,2.991111010000e+08,1.299969986558e+03,47367,46002,43028,1365,1365,0,4,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346100001,0,0,0
2,2.991111380183e+08,2.991124320000e+08,1.293981656075e+03,47411,46049,42956,1362,1362,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346100002,0,0,0
3,2.991124360203e+08,2.991137300000e+08,1.293979744911e+03,47405,46039,42984,1366,1366,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346100003,0,0,0
4,2.991137510066e+08,2.991150440000e+08,1.292993426859e+03,47398,46051,43103,1347,1347,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346100004,0,0,0
5,2.991150850143e+08,2.991163820000e+08,1.296985647917e+03,47404,46051,43012,1353,1353,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346100005,0,0,0
6,2.991163860173e+08,2.991176750000e+08,1.288982673943e+03,47413,46059,43006,1354,1354,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346100006,0,0,0
7,2.991177750886e+08,2.991190800000e+08,1.304911387801e+03,47389,46017,42962,1372,1372,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200007,0,0,0
8,2.991190840021e+08,2.991203820000e+08,1.297997931778e+03,47403,46029,43057,1374,1374,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200008,0,0,0
9,2.991203860034e+08,2.991216770000e+08,1.290996551335e+03,47403,46036,43134,1367,1367,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200009,0,0,0
10,2.991216930409e+08,2.991229830000e+08,1.289959083200e+03,47405,46061,43011,1344,1344,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200010,0,0,0
11,2.991230160080e+08,2.991242960000e+08,1.279992045522e+03,47435,46082,43153,1353,1353,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.765808e+00,8346200011,0,0,0
12,2.991243000298e+08,2.991255960000e+08,1.295970206559e+03,47384,46035,42948,1349,1349,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200012,0,0,0
13,2.991256090180e+08,2.991269010000e+08,1.291981958330e+03,47381,46029,42970,1352,1352,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.306264e+00,8346200013,0,0,0
14,2.991269080083e+08,2.991281940000e+08,1.285991736770e+03,47393,46043,42972,1350,1350,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.135195e+00,8346200014,0,0,0
15,2.991282010503e+08,2.991294850000e+08,1.283949735045e+03,47405,46048,43042,1357,1357,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.933074e+00,8346200015,0,0,0
16,2.991294902046e+08,2.991307830000e+08,1.292795387924e+03,47398,46036,43087,1362,1362,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.926583e+00,8346200016,0,0,0
17,2.991307870032e+08,2.991320630000e+08,1.275996799588e+03,47446,46099,43225,1347,1347,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.931091e+00,8346200017,0,0,0
18,2.991320870152e+08,2.991333830000e+08,1.295984839678e+03,47384,46027,43089,1357,1357,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8346200018,0,0,0
19,2.991333880079e+08,2.991346680000e+08,1.279992141843e+03,47401,46039,43118,1362,1362,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8346200019,0,0,0
20,2.991346730548e+08,2.991359590000e+08,1.285945156634e+03,47421,46061,43002,1360,1360,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.498836e+00,8346200020,0,0,0
21,2.991360070008e+08,2.991372870000e+08,1.279999182999e+03,47405,46067,43088,1338,1338,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.330211e+00,8346200021,0,0,0
22,2.991372910107e+08,2.991385780000e+08,1.286989346743e+03,47403,46049,43019,1354,1354,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200022,0,0,0
23,2.991385840322e+08,2.991398730000e+08,1.288967842937e+03,47401,46058,43112,1343,1343,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200023,0,0,0
24,2.991398950216e+08,2.991411860000e+08,1.290978366911e+03,47390,46025,43186,1365,1365,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200024,0,0,0
25,2.991411910184e+08,2.991424850000e+08,1.293981638372e+03,47396,46033,42906,1363,1363,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200025,0,0,0
26,2.991425181418e+08,2.991438130000e+08,1.294858237743e+03,47386,46025,43079,1361,1361,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200026,0,0,0
27,2.991438280066e+08,2.991451250000e+08,1.296993355453e+03,47405,46055,43062,1350,1350,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200027,0,0,0
28,2.991452050153e+08,2.991464930000e+08,1.287984734237e+03,47397,46050,43078,1347,1347,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200028,0,0,0
29,2.991464990349e+08,2.991477950000e+08,1.295965108395e+03,47399,46030,42875,1369,1369,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200029,0,0,0
30,2.991478000185e+08,2.991490940000e+08,1.293981491745e+03,47402,46040,43016,1362,1362,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200030,0,0,0
31,2.991490980056e+08,2.991503830000e+08,1.284994420528e+03,47425,46074,43145,1351,1351,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200031,0,0,0
32,2.991504050029e+08,2.991517030000e+08,1.297997081578e+03,47366,46009,43029,1357,1357,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200032,0,0,0
33,2.991517080026e+08,2.991529960000e+08,1.287997397065e+03,47420,46056,42993,1364,1364,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200033,0,0,0
34,2.991530000083e+08,2.991542820000e+08,1.281991741836e+03,47413,46071,43037,1342,1342,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200034,0,0,0
35,2.991543460181e+08,2.991556260000e+08,1.279981875896e+03,47441,46097,42988,1344,1344,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200035,0,0,0
36,2.991556300479e+08,2.991569230000e+08,1.292952081621e+03,47393,46039,42842,1354,1354,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200036,0,0,0
37,2.991569460643e+08,2.991582390000e+08,1.292935700059e+03,47399,46054,42925,1345,1345,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200037,0,0,0
38,2.991582570047e+08,2.991595600000e+08,1.302995266676e+03,47394,46021,42945,1373,1373,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.858128e+00,8346200038,0,0,0
39,2.991595700002e+08,2.991608560000e+08,1.285999769509e+03,47421,46068,42950,1353,1353,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.853145e+00,8346200039,0,0,0
40,2.991608740367e+08,2.991621610000e+08,1.286963317096e+03,47400,46052,42955,1348,1348,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990685e+00,8346200040,0,0,0
41,2.991622080523e+08,2.991634980000e+08,1.289947719574e+03,47419,46050,43027,1369,1369,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200041,0,0,0
42,2.991635250316e+08,2.991648080000e+08,1.282968374908e+03,47422,46087,42877,1335,1335,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.763058e+00,8346200042,0,0,0
43,2.991649480320e+08,2.991662320000e+08,1.283968002915e+03,47397,46054,42830,1343,1343,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.630349e+00,8346200043,0,0,0
44,2.991662400260e+08,2.991675320000e+08,1.291973978579e+03,47392,46041,42851,1351,1351,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200044,0,0,0
45,2.991675640537e+08,2.991688560000e+08,1.291946337461e+03,47404,46064,42770,1340,1340,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200045,0,0,0
46,2.991688890059e+08,2.991701730000e+08,1.283994047105e+03,47424,46061,42788,1363,1363,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200046,0,0,0
47,2.991701770156e+08,2.991714480000e+08,1.270984401584e+03,47435,46102,42662,1333,1333,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200047,0,0,0
48,2.991714830015e+08,2.991727640000e+08,1.280998546660e+03,47413,46074,42776,1339,1339,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200048,0,0,0
49,2.991727720040e+08,2.991740590000e+08,1.286995976686e+03,47419,46074,42678,1345,1345,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200049,0,0,0
50,2.991740640592e+08,2.991753550000e+08,1.290940786421e+03,47414,46063,42804,1351,1351,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200050,0,0,0
51,2.991753960309e+08,2.991766780000e+08,1.281969116390e+03,47429,46090,42782,1339,1339,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200051,0,0,0
52,2.991766820016e+08,2.991779600000e+08,1.277998418033e+03,47438,46092,42726,1346,1346,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200052,0,0,0
53,2.991779640039e+08,2.991792430000e+08,1.278996130049e+03,47427,46085,42505,1342,1342,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200053,0,0,0
54,2.991793340110e+08,2.991806290000e+08,1.294988968790e+03,47404,46042,42666,1362,1362,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200054,0,0,0
55,2.991806550955e+08,2.991819330000e+08,1.277904506862e+03,47432,46093,42785,1339,1339,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200055,0,0,0
56,2.991819380173e+08,2.991832110000e+08,1.272982689917e+03,47447,46111,42819,1336,1336,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200056,0,0,0
57,2.991832570008e+08,2.991845400000e+08,1.282999190509e+03,47385,46046,42666,1339,1339,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200057,0,0,0
58,2.991845450328e+08,2.991858310000e+08,1.285967223287e+03,47397,46053,42812,1344,1344,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200058,0,0,0
59,2.991858680082e+08,2.991871440000e+08,1.275991768658e+03,47414,46075,42724,1339,1339,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200059,0,0,0
60,2.991871650278e+08,2.991884520000e+08,1.286972174704e+03,47406,46047,42879,1359,1359,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200060,0,0,0
61,2.991884570195e+08,2.991897450000e+08,1.287980510294e+03,47385,46033,42733,1352,1352,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200061,0,0,0
62,2.991897730584e+08,2.991910600000e+08,1.286941573441e+03,47423,46068,42797,1355,1355,0,2,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200062,0,0,0
63,2.991910640030e+08,2.991923570000e+08,1.292997024298e+03,47410,46046,42924,1364,1364,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200063,0,0,0
64,2.991923610102e+08,2.991936430000e+08,1.281989790082e+03,47431,46077,42965,1354,1354,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200064,0,0,0
65,2.991936750040e+08,2.991949520000e+08,1.276996034443e+03,47410,46073,42952,1337,1337,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200065,0,0,0
66,2.991949570256e+08,2.991962560000e+08,1.298974446356e+03,47350,45963,42714,1387,1387,0,1,e,B,2016,6,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200066,0,0,0
1,2.991962870139e+08,2.991975670000e+08,1.279986126423e+03,47410,46056,42958,1354,1354,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200001,0,0,0
2,2.991976240314e+08,2.991989060000e+08,1.281968603551e+03,47429,46077,42836,1352,1352,0,2,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200002,0,0,0
3,2.991989111528e+08,2.992001950000e+08,1.283847181320e+03,47402,46052,43066,1350,1350,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200003,0,0,0
4,2.992002162197e+08,2.992015000000e+08,1.283780257046e+03,47411,46052,43010,1359,1359,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200004,0,0,0
5,2.992015050157e+08,2.992027850000e+08,1.279984303594e+03,47397,46063,43125,1334,1334,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200005,0,0,0
6,2.992028280037e+08,2.992041140000e+08,1.285996303856e+03,47415,46083,42939,1332,1332,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346200006,0,0,0
7,2.992042000767e+08,2.992054920000e+08,1.291923293829e+03,47391,46032,42891,1359,1359,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300007,0,0,0
8,2.992054990401e+08,2.992067800000e+08,1.280959862292e+03,47415,46054,43101,1361,1361,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300008,0,0,0
9,2.992067890146e+08,2.992080800000e+08,1.290985434473e+03,47402,46031,43057,1371,1371,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300009,0,0,0
10,2.992081240262e+08,2.992094020000e+08,1.277973815322e+03,47429,46086,43150,1343,1343,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977324e+00,8346300010,0,0,0
11,2.992094070240e+08,2.992106870000e+08,1.279976030707e+03,47433,46085,43172,1348,1348,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300011,0,0,0
12,2.992108950444e+08,2.992110720000e+08,1.769556313753e+02,6583,6395,5757,188,188,0,2,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300012,0,0,0
13,2.992111280126e+08,2.992124200000e+08,1.291987402976e+03,47413,46038,43021,1375,1375,0,9,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994553e+00,8346300013,0,0,0
14,2.992125200136e+08,2.992138040000e+08,1.283986441255e+03,47434,46081,43183,1353,1353,0,4,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300014,0,0,0
15,2.992138460384e+08,2.992151210000e+08,1.274961599648e+03,47431,46097,42967,1334,1334,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300015,0,0,0
16,2.992151290048e+08,2.992164090000e+08,1.279995207548e+03,47420,46063,43107,1357,1357,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.844653e+00,8346300016,0,0,0
17,2.992164130348e+08,2.992176960000e+08,1.282965152979e+03,47423,46074,43197,1349,1349,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300017,0,0,0
18,2.992177100399e+08,2.992189880000e+08,1.277960108459e+03,47420,46075,43030,1345,1345,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.933543e+00,8346300018,0,0,0
19,2.992189940401e+08,2.992202800000e+08,1.285959855795e+03,47392,46040,43055,1352,1352,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300019,0,0,0
20,2.992203440059e+08,2.992216220000e+08,1.277994121790e+03,47415,46070,43146,1345,1345,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.841281e+00,8346300020,0,0,0
21,2.992217080086e+08,2.992229840000e+08,1.275991389632e+03,47423,46072,43248,1351,1351,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.747065e+00,8346300021,0,0,0
22,2.992230530145e+08,2.992243310000e+08,1.277985540986e+03,47427,46088,43166,1339,1339,0,2,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300022,0,0,0
23,2.992243350448e+08,2.992256140000e+08,1.278955246091e+03,47399,46040,43063,1359,1359,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300023,0,0,0
24,2.992256300309e+08,2.992269170000e+08,1.286969095230e+03,47388,46034,42993,1354,1354,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300024,0,0,0
25,2.992269420218e+08,2.992282190000e+08,1.276978229880e+03,47427,46071,43143,1356,1356,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300025,0,0,0
26,2.992282300746e+08,2.992295130000e+08,1.282925374150e+03,47426,46080,43210,1346,1346,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300026,0,0,0
27,2.992295200107e+08,2.992307930000e+08,1.272989309430e+03,47427,46093,43172,1334,1334,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300027,0,0,0
28,2.992307970478e+08,2.992320650000e+08,1.267952218175e+03,47428,46084,43173,1344,1344,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300028,0,0,0
29,2.992321210856e+08,2.992333920000e+08,1.270914381504e+03,47435,46097,43121,1338,1338,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300029,0,0,0
30,2.992334130045e+08,2.992346860000e+08,1.272995451450e+03,47421,46081,43052,1340,1340,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300030,0,0,0
31,2.992346930251e+08,2.992359600000e+08,1.266974922836e+03,47441,46091,42908,1350,1350,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300031,0,0,0
32,2.992360690078e+08,2.992366880000e+08,6.189922208190e+02,23013,22370,20843,643,643,0,2,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300032,0,0,0
33,2.992368810849e+08,2.992381530000e+08,1.271915104985e+03,47420,46085,43060,1335,1335,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300033,0,0,0
34,2.992381630209e+08,2.992394390000e+08,1.275979137480e+03,47412,46064,42984,1348,1348,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300034,0,0,0
