#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991133200000e+08,3.000000e+01,2.900000e+01,1.011000e+03,8346100001
2.991146400000e+08,3.000000e+01,2.900000e+01,1.011000e+03,8346100002
2.991159600000e+08,3.000000e+01,2.800000e+01,1.011000e+03,8346100003
2.991172800000e+08,3.000000e+01,2.800000e+01,1.012000e+03,8346100004
2.991186000000e+08,3.000000e+01,2.800000e+01,1.011000e+03,8346100005
2.991199200000e+08,2.900000e+01,2.800000e+01,1.011000e+03,8346100006
2.991212400000e+08,2.900000e+01,2.800000e+01,1.011000e+03,8346200007
2.991226200000e+08,2.900000e+01,2.800000e+01,1.011000e+03,8346200008
2.991239400000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8346200009
2.991252000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8346200010
2.991265200000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200011
2.991278400000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200012
2.991291600000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200013
2.991304800000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200014
2.991317400000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200015
2.991330000000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200016
2.991343200000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200017
2.991355800000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200018
2.991369000000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200019
2.991382200000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200020
2.991394800000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8346200021
2.991408600000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8346200022
2.991421200000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8346200023
2.991434400000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8346200024
2.991447000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8346200025
2.991460200000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8346200026
2.991473400000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8346200027
2.991487200000e+08,3.000000e+01,2.900000e+01,1.009000e+03,8346200028
2.991500400000e+08,3.000000e+01,3.000000e+01,1.010000e+03,8346200029
2.991513600000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8346200030
2.991526200000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8346200031
2.991539400000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8346200032
2.991552600000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8346200033
2.991565200000e+08,3.100000e+01,3.100000e+01,1.009000e+03,8346200034
2.991578400000e+08,3.100000e+01,3.200000e+01,1.009000e+03,8346200035
2.991591600000e+08,3.200000e+01,3.300000e+01,1.009000e+03,8346200036
2.991604800000e+08,3.200000e+01,3.400000e+01,1.009000e+03,8346200037
2.991618000000e+08,3.200000e+01,3.500000e+01,1.009000e+03,8346200038
2.991631200000e+08,3.200000e+01,3.600000e+01,1.009000e+03,8346200039
2.991643800000e+08,3.300000e+01,3.600000e+01,1.009000e+03,8346200040
2.991656400000e+08,3.300000e+01,3.600000e+01,1.008000e+03,8346200041
2.991670200000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8346200042
2.991683400000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8346200043
2.991697800000e+08,3.300000e+01,3.700000e+01,1.008000e+03,8346200044
2.991711000000e+08,3.300000e+01,3.600000e+01,1.007000e+03,8346200045
2.991724200000e+08,3.300000e+01,3.500000e+01,1.007000e+03,8346200046
2.991737400000e+08,3.300000e+01,3.500000e+01,1.007000e+03,8346200047
2.991750000000e+08,3.300000e+01,3.400000e+01,1.006000e+03,8346200048
2.991763200000e+08,3.200000e+01,3.300000e+01,1.006000e+03,8346200049
2.991776400000e+08,3.200000e+01,3.300000e+01,1.006000e+03,8346200050
2.991789000000e+08,3.200000e+01,3.200000e+01,1.005000e+03,8346200051
2.991802200000e+08,3.200000e+01,3.200000e+01,1.005000e+03,8346200052
2.991814800000e+08,3.200000e+01,3.200000e+01,1.005000e+03,8346200053
2.991828000000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8346200054
2.991841800000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8346200055
2.991855000000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8346200056
2.991867000000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8346200057
2.991880800000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346200058
2.991894000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346200059
2.991906600000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346200060
2.991919800000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346200061
2.991933000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8346200062
2.991946200000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8346200063
2.991958800000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8346200064
2.991972000000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8346200065
2.991985200000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8346200066
2.991997800000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8346200001
2.992011000000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8346200002
2.992024200000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8346200003
2.992037400000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8346200004
2.992050600000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8346200005
2.992063800000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8346200006
2.992076400000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8346300007
2.992090200000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8346300008
2.992103400000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8346300009
2.992116000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8346300010
2.992129200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300011
2.992142400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300012
2.992146000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300013
2.992159800000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300014
2.992173600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300015
2.992186800000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300016
2.992199400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300017
2.992212600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300018
2.992225200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300019
2.992238400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300020
2.992251600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8346300021
2.992265400000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8346300022
2.992278600000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8346300023
2.992291800000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8346300024
2.992304400000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8346300025
2.992317600000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8346300026
2.992330800000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8346300027
2.992343400000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8346300028
2.992356000000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8346300029
2.992368600000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8346300030
2.992382400000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8346300031
2.992395600000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8346300032
2.992402200000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8346300033
2.992417200000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8346300034
2.992429800000e+08,3.100000e+01,3.200000e+01,1.003000e+03,8346300035
2.992443000000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8346300036
2.992456200000e+08,3.200000e+01,3.400000e+01,1.002000e+03,8346300037
2.992468800000e+08,3.200000e+01,3.400000e+01,1.002000e+03,8346300038
2.992481400000e+08,3.200000e+01,3.500000e+01,1.002000e+03,8346300039
2.992495200000e+08,3.200000e+01,3.600000e+01,1.002000e+03,8346300040
2.992507200000e+08,3.200000e+01,3.700000e+01,1.002000e+03,8346300041
2.992520400000e+08,3.200000e+01,3.700000e+01,1.002000e+03,8346300042
2.992533000000e+08,3.300000e+01,3.800000e+01,1.002000e+03,8346300043
2.992546800000e+08,3.300000e+01,3.700000e+01,1.001000e+03,8346300044
2.992560000000e+08,3.300000e+01,3.600000e+01,1.001000e+03,8346300045
2.992572600000e+08,3.300000e+01,3.500000e+01,1.001000e+03,8346300046
2.992585800000e+08,3.200000e+01,3.400000e+01,1.002000e+03,8346300047
2.992599000000e+08,3.200000e+01,3.400000e+01,1.003000e+03,8346300048
2.992611600000e+08,3.200000e+01,3.300000e+01,1.003000e+03,8346300049
2.992624200000e+08,3.200000e+01,3.200000e+01,1.002000e+03,8346300050
2.992638000000e+08,3.200000e+01,3.100000e+01,1.002000e+03,8346300051
2.992650600000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300052
2.992663800000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300053
2.992676400000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300054
2.992689600000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300055
2.992702200000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300056
2.992714800000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300057
2.992728000000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300058
2.992741800000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8346300059
2.992754400000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8346300060
2.992767600000e+08,3.100000e+01,3.000000e+01,1.001000e+03,8346300061
2.992780800000e+08,3.100000e+01,3.000000e+01,1.001000e+03,8346300062
2.992793400000e+08,3.100000e+01,3.000000e+01,1.001000e+03,8346300063
2.992806000000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8346300064
2.992819200000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8346300065
2.992832400000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8346300066
2.992845000000e+08,3.100000e+01,2.900000e+01,1.002000e+03,8346300067
2.992857600000e+08,3.100000e+01,2.900000e+01,1.002000e+03,8346300068
