#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.907012212538e+08,3.907027930745e+08,1.571820647538e+03,46854,43027,37336,3827,3827,0,205,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200001,0,0,0
2,3.907027968111e+08,3.907043711496e+08,1.574338471770e+03,46838,42982,37762,3856,3856,0,206,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200002,0,0,0
3,3.907043754097e+08,3.907059511086e+08,1.575698891103e+03,46825,42994,37924,3831,3831,0,210,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200003,0,0,0
4,3.907059559488e+08,3.907075372314e+08,1.581282648027e+03,46803,42935,38112,3868,3868,0,230,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200004,0,0,0
5,3.907075416509e+08,3.907091050500e+08,1.563399159968e+03,46845,43040,38074,3805,3805,0,214,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200005,0,0,0
6,3.907091096353e+08,3.907106772231e+08,1.567587809324e+03,46858,43072,38334,3786,3786,0,232,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200006,0,0,0
7,3.907106812428e+08,3.907122542015e+08,1.572958680749e+03,46822,42989,38168,3833,3833,0,221,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200007,0,0,0
8,3.907122585288e+08,3.907138302639e+08,1.571735111237e+03,46833,42990,38276,3843,3843,0,224,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200008,0,0,0
9,3.907138343432e+08,3.907154042654e+08,1.569922216594e+03,46851,42953,37853,3898,3898,0,191,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200009,0,0,0
10,3.907154082805e+08,3.907169741866e+08,1.565906132102e+03,46860,43011,37991,3849,3849,0,210,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200010,0,0,0
11,3.907169779458e+08,3.907185502018e+08,1.572255938172e+03,46835,42998,37967,3837,3837,0,216,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200011,0,0,0
12,3.907185550762e+08,3.907201142710e+08,1.559194811463e+03,46857,43078,37912,3779,3779,0,217,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200012,0,0,0
13,3.907201182736e+08,3.907216922023e+08,1.573928752005e+03,46808,42952,37785,3856,3856,0,211,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200013,0,0,0
14,3.907216966163e+08,3.907232741687e+08,1.577552450061e+03,46824,42972,37697,3852,3852,0,223,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200014,0,0,0
15,3.907232790480e+08,3.907248423242e+08,1.563276196659e+03,46844,43039,37657,3805,3805,0,208,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200015,0,0,0
16,3.907248463223e+08,3.907264202216e+08,1.573899317026e+03,46825,42980,38190,3845,3845,0,201,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200016,0,0,0
17,3.907264244225e+08,3.907280061726e+08,1.581750111699e+03,46821,43030,37851,3791,3791,0,213,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200017,0,0,0
18,3.907280105119e+08,3.907295941131e+08,1.583601208806e+03,46800,42934,38092,3866,3866,0,201,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200018,0,0,0
19,3.907295986396e+08,3.907311961904e+08,1.597550778806e+03,46770,42792,37824,3978,3978,0,222,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200019,0,0,0
20,3.907312007301e+08,3.907328311869e+08,1.630456733823e+03,46717,42668,37782,4049,4049,0,221,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200020,0,0,0
21,3.907328353509e+08,3.907344661304e+08,1.630779474735e+03,46716,42697,37880,4019,4019,0,224,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200021,0,0,0
22,3.907344703295e+08,3.907360450491e+08,1.574719541013e+03,46828,42996,38033,3832,3832,0,209,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200022,0,0,0
23,3.907360493457e+08,3.907376211256e+08,1.571779926002e+03,46842,42969,37493,3873,3873,0,211,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200023,0,0,0
24,3.907376260040e+08,3.907392071793e+08,1.581175354898e+03,46829,43005,38226,3824,3824,0,228,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200024,0,0,0
25,3.907392110605e+08,3.907408192132e+08,1.608152699351e+03,46772,42861,37779,3911,3911,0,227,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200025,0,0,0
26,3.907408233091e+08,3.907424171722e+08,1.593863129973e+03,46802,42920,37937,3882,3882,0,218,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200026,0,0,0
27,3.907424213145e+08,3.907440132789e+08,1.591964334309e+03,46806,42916,38009,3890,3890,0,226,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200027,0,0,0
28,3.907440170834e+08,3.907456070541e+08,1.589970718563e+03,46788,42884,37817,3904,3904,0,193,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200028,0,0,0
29,3.907456113043e+08,3.907472062545e+08,1.594950208247e+03,46770,42875,37802,3895,3895,0,218,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200029,0,0,0
30,3.907472106437e+08,3.907487872259e+08,1.576582229555e+03,46821,42987,37979,3834,3834,0,197,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200030,0,0,0
31,3.907487916021e+08,3.907503641783e+08,1.572576191068e+03,46838,43025,37848,3813,3813,0,212,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200031,0,0,0
32,3.907503689012e+08,3.907520002547e+08,1.631353544712e+03,46713,42771,37627,3942,3942,0,221,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200032,0,0,0
33,3.907520087347e+08,3.907536481486e+08,1.639413856387e+03,46712,42648,37229,4064,4064,0,238,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200033,0,0,0
34,3.907536523055e+08,3.907552922828e+08,1.639977286637e+03,46703,42748,37638,3955,3955,0,244,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200034,0,0,0
35,3.907552968068e+08,3.907569202352e+08,1.623428431273e+03,46724,42806,38011,3918,3918,0,212,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200035,0,0,0
36,3.907569249139e+08,3.907585652894e+08,1.640375534058e+03,46712,42766,37928,3946,3946,0,225,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200036,0,0,0
37,3.907585695034e+08,3.907602132266e+08,1.643723105073e+03,46695,42726,37578,3969,3969,0,222,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200037,0,0,0
38,3.907602180130e+08,3.907618492050e+08,1.631191981077e+03,46708,42768,37828,3940,3940,0,216,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200038,0,0,0
39,3.907618538061e+08,3.907634751321e+08,1.621326045811e+03,46728,42783,38097,3945,3945,0,216,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200039,0,0,0
40,3.907634794993e+08,3.907650971744e+08,1.617675031543e+03,46751,42837,37502,3914,3914,0,210,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200040,0,0,0
41,3.907651015320e+08,3.907667152787e+08,1.613746727347e+03,46742,42863,37871,3879,3879,0,235,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200041,0,0,0
42,3.907667197722e+08,3.907683121179e+08,1.592345694661e+03,46788,42974,37999,3814,3814,0,222,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200042,0,0,0
43,3.907683162426e+08,3.907699211933e+08,1.604950711608e+03,46766,42930,38254,3836,3836,0,209,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200043,0,0,0
44,3.907699255368e+08,3.907715342160e+08,1.608679196894e+03,46762,42853,38135,3909,3909,0,224,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200044,0,0,0
45,3.907715384218e+08,3.907731582315e+08,1.619809778929e+03,46733,42871,37718,3862,3862,0,216,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200045,0,0,0
46,3.907731625151e+08,3.907747821889e+08,1.619673828542e+03,46747,42865,37513,3882,3882,0,227,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200046,0,0,0
47,3.907747870198e+08,3.907764152682e+08,1.628248451054e+03,46732,42810,37897,3922,3922,0,228,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200047,0,0,0
48,3.907764193603e+08,3.907780371659e+08,1.617805568039e+03,46758,42853,37286,3905,3905,0,191,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200048,0,0,0
49,3.907780412544e+08,3.907796602343e+08,1.618979887962e+03,46754,42881,38017,3873,3873,0,214,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200049,0,0,0
50,3.907796644246e+08,3.907812872838e+08,1.622859205306e+03,46733,42777,37607,3956,3956,0,208,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200050,0,0,0
51,3.907812919849e+08,3.907829272279e+08,1.635243001640e+03,46716,42758,37342,3958,3958,0,214,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200051,0,0,0
52,3.907829317263e+08,3.907845891611e+08,1.657434831738e+03,46681,42639,37550,4042,4042,0,211,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200052,0,0,0
53,3.907845931963e+08,3.907862382501e+08,1.645053797305e+03,46698,42778,37169,3920,3920,0,213,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200053,0,0,0
54,3.907862423175e+08,3.907879001120e+08,1.657794501424e+03,46681,42677,37597,4004,4004,0,210,e,C,2019,5,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452200054,0,0,0
1,3.907879041288e+08,3.907895480936e+08,1.643964718223e+03,46691,42668,37652,4023,4023,0,231,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300001,0,0,0
2,3.907895524073e+08,3.907912042558e+08,1.651848501384e+03,46673,42640,37421,4033,4033,0,224,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300002,0,0,0
3,3.907912084784e+08,3.907928550913e+08,1.646612956166e+03,46699,42735,37617,3964,3964,0,245,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300003,0,0,0
4,3.907928594142e+08,3.907945082145e+08,1.648800344110e+03,46690,42730,37840,3960,3960,0,215,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300004,0,0,0
5,3.907945127010e+08,3.907961512985e+08,1.638597561300e+03,46713,42741,37617,3972,3972,0,221,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300005,0,0,0
6,3.907961554163e+08,3.907977981478e+08,1.642731494069e+03,46696,42684,37930,4012,4012,0,216,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300006,0,0,0
7,3.907978030968e+08,3.907994462572e+08,1.643160388768e+03,46679,42674,37762,4005,4005,0,204,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300007,0,0,0
8,3.907994508998e+08,3.908010961452e+08,1.645245433509e+03,46708,42738,37902,3970,3970,0,214,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300008,0,0,0
9,3.908011000504e+08,3.908027362008e+08,1.636150356174e+03,46703,42743,37821,3960,3960,0,215,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300009,0,0,0
10,3.908027411444e+08,3.908043771457e+08,1.636001297355e+03,46716,42730,37737,3986,3986,0,221,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300010,0,0,0
11,3.908043812532e+08,3.908060313070e+08,1.650053757310e+03,46680,42690,37954,3990,3990,0,224,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300011,0,0,0
12,3.908060355741e+08,3.908076733415e+08,1.637767373681e+03,46711,42775,38152,3936,3936,0,219,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300012,0,0,0
13,3.908076777851e+08,3.908093172472e+08,1.639462057412e+03,46702,42806,37784,3896,3896,0,216,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300013,0,0,0
14,3.908093220768e+08,3.908109562169e+08,1.634140082121e+03,46691,42750,38041,3941,3941,0,214,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300014,0,0,0
15,3.908109609617e+08,3.908126012998e+08,1.640338061452e+03,46698,42680,37380,4018,4018,0,228,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300015,0,0,0
16,3.908126053731e+08,3.908142481597e+08,1.642786531329e+03,46697,42712,37452,3985,3985,0,204,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300016,0,0,0
17,3.908142524124e+08,3.908159051864e+08,1.652773984969e+03,46689,42668,37182,4021,4021,0,218,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300017,0,0,0
18,3.908159094353e+08,3.908175722885e+08,1.662853234768e+03,46650,42660,37828,3990,3990,0,222,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300018,0,0,0
19,3.908175766137e+08,3.908192182335e+08,1.641619838595e+03,46698,42801,37978,3897,3897,0,234,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300019,0,0,0
20,3.908192223028e+08,3.908208633334e+08,1.641030645967e+03,46705,42786,37409,3919,3919,0,203,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300020,0,0,0
21,3.908208679152e+08,3.908224992173e+08,1.631302138686e+03,46714,42759,37441,3955,3955,0,220,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300021,0,0,0
22,3.908225036693e+08,3.908240960854e+08,1.592416177928e+03,46807,43035,38284,3772,3772,0,205,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300022,0,0,0
23,3.908241006314e+08,3.908257271787e+08,1.626547325015e+03,46735,42777,37805,3958,3958,0,233,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300023,0,0,0
24,3.908257314667e+08,3.908273871310e+08,1.655664242625e+03,46661,42657,37779,4004,4004,0,217,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300024,0,0,0
25,3.908273912269e+08,3.908290321566e+08,1.640929696918e+03,46691,42724,37737,3967,3967,0,230,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300025,0,0,0
26,3.908290365848e+08,3.908307082072e+08,1.671622321129e+03,46650,42586,37629,4064,4064,0,213,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300026,0,0,0
27,3.908307126592e+08,3.908324032205e+08,1.690561228871e+03,46610,42516,37270,4094,4094,0,215,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300027,0,0,0
28,3.908324075513e+08,3.908341172454e+08,1.709694037735e+03,46567,42361,37133,4206,4206,0,237,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300028,0,0,0
29,3.908341219939e+08,3.908358112010e+08,1.689207135141e+03,46608,42486,37252,4122,4122,0,232,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300029,0,0,0
30,3.908358156810e+08,3.908374972062e+08,1.681525126338e+03,46631,42515,37844,4116,4116,0,245,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300030,0,0,0
31,3.908375013031e+08,3.908391883514e+08,1.687048312724e+03,46611,42461,37642,4150,4150,0,227,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300031,0,0,0
32,3.908391924843e+08,3.908408921862e+08,1.699701882005e+03,46593,42442,37112,4151,4151,0,237,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300032,0,0,0
33,3.908408966272e+08,3.908426033013e+08,1.706674111009e+03,46584,42444,37286,4140,4140,0,249,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300033,0,0,0
34,3.908426069735e+08,3.908443271872e+08,1.720213678896e+03,46557,42290,36947,4267,4267,0,236,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300034,0,0,0
35,3.908443312807e+08,3.908460491915e+08,1.717910766602e+03,46546,42309,37225,4237,4237,0,234,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300035,0,0,0
36,3.908460539830e+08,3.908477722653e+08,1.718282299697e+03,46541,42311,37477,4230,4230,0,238,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300036,0,0,0
37,3.908477765716e+08,3.908494902452e+08,1.713673684895e+03,46543,42384,37189,4159,4159,0,213,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300037,0,0,0
38,3.908494946960e+08,3.908511931678e+08,1.698471821189e+03,46597,42400,37569,4197,4197,0,228,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300038,0,0,0
39,3.908511976000e+08,3.908528663113e+08,1.668711236238e+03,46641,42560,37251,4081,4081,0,234,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300039,0,0,0
40,3.908528702882e+08,3.908545083378e+08,1.638049588740e+03,46705,42717,37471,3988,3988,0,244,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300040,0,0,0
41,3.908545123103e+08,3.908561741296e+08,1.661819376588e+03,46653,42632,37614,4021,4021,0,197,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300041,0,0,0
42,3.908561788828e+08,3.908578381725e+08,1.659289721727e+03,46668,42699,37449,3969,3969,0,225,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300042,0,0,0
43,3.908578429091e+08,3.908595122204e+08,1.669311323047e+03,46644,42665,37442,3979,3979,0,235,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300043,0,0,0
44,3.908595171128e+08,3.908611862737e+08,1.669160883427e+03,46642,42567,37957,4075,4075,0,216,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300044,0,0,0
45,3.908611906201e+08,3.908628481593e+08,1.657539248109e+03,46663,42653,37763,4010,4010,0,222,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300045,0,0,0
46,3.908628526443e+08,3.908645171868e+08,1.664542476594e+03,46657,42642,37493,4015,4015,0,229,e,C,2019,5,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452300046,0,0,0
