#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.907012210000e+08,3.907012820000e+08,2.854098e+01,6.840212e-01,2.475410e+01,6.370282e-01,3.426229e+00,8.295082e+00,6.967213e+00,4.442623e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.673176e-01,8.130108e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.031252e+01,1.232591e+01,1.410763e+01,14452200001
3.907012820000e+08,3.907013430000e+08,2.636065e+01,6.573750e-01,2.293443e+01,6.131673e-01,3.196721e+00,6.934426e+00,6.885246e+00,4.409836e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.700249e-01,8.385964e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.015133e+01,1.245396e+01,1.409614e+01,14452200001
3.907013430000e+08,3.907014040000e+08,2.652459e+01,6.594159e-01,2.308197e+01,6.151365e-01,3.327869e+00,7.213115e+00,7.131147e+00,3.868852e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.702101e-01,8.354939e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.031868e+01,1.235966e+01,1.391975e+01,14452200001
3.907014040000e+08,3.907014650000e+08,2.818033e+01,6.796857e-01,2.434426e+01,6.317328e-01,3.688524e+00,7.524590e+00,7.393443e+00,4.295082e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.638743e-01,8.270988e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.032175e+01,1.219091e+01,1.393265e+01,14452200001
3.907014650000e+08,3.907015260000e+08,2.863935e+01,6.851988e-01,2.436065e+01,6.319454e-01,3.295082e+00,7.442623e+00,7.573771e+00,4.377049e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.506010e-01,8.528847e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.015909e+01,1.227174e+01,1.390526e+01,14452200001
3.907015260000e+08,3.907015870000e+08,2.713115e+01,6.669130e-01,2.403279e+01,6.276783e-01,3.442623e+00,6.868853e+00,7.196721e+00,4.901639e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.858006e-01,7.818094e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.023069e+01,1.228936e+01,1.401820e+01,14452200001
3.907015870000e+08,3.907016480000e+08,2.726229e+01,6.685229e-01,2.375410e+01,6.240284e-01,3.672131e+00,6.934426e+00,7.131147e+00,4.459016e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.713169e-01,8.211126e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.040766e+01,1.241878e+01,1.391856e+01,14452200001
3.907016480000e+08,3.907017090000e+08,2.654098e+01,6.596196e-01,2.291803e+01,6.129482e-01,3.081967e+00,6.704918e+00,7.000000e+00,4.655738e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.634960e-01,8.532561e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.027067e+01,1.235508e+01,1.375972e+01,14452200001
3.907017090000e+08,3.907017700000e+08,2.734426e+01,6.695272e-01,2.400000e+01,6.272501e-01,3.508197e+00,7.344262e+00,7.147541e+00,4.377049e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.776978e-01,8.022165e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.044440e+01,1.243307e+01,1.404159e+01,14452200001
3.907017700000e+08,3.907018310000e+08,2.862295e+01,6.850027e-01,2.493443e+01,6.393443e-01,4.114754e+00,7.163934e+00,7.606557e+00,4.311475e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.711340e-01,8.018432e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.038330e+01,1.234247e+01,1.386141e+01,14452200001
3.907018310000e+08,3.907018920000e+08,2.773771e+01,6.743267e-01,2.400000e+01,6.272501e-01,3.344262e+00,7.557377e+00,7.065574e+00,4.704918e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.652482e-01,8.301134e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.032308e+01,1.226886e+01,1.406625e+01,14452200001
3.907018920000e+08,3.907019530000e+08,2.621312e+01,6.555328e-01,2.288525e+01,6.125095e-01,2.901639e+00,6.836066e+00,7.475410e+00,4.344262e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.730457e-01,8.325647e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.021160e+01,1.217258e+01,1.412149e+01,14452200001
3.907019530000e+08,3.907020140000e+08,2.657377e+01,6.600269e-01,2.301639e+01,6.142621e-01,3.540984e+00,6.803279e+00,6.819672e+00,4.524590e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.661320e-01,8.457439e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.042365e+01,1.231175e+01,1.409024e+01,14452200001
3.907020140000e+08,3.907020750000e+08,2.781967e+01,6.753223e-01,2.418033e+01,6.296021e-01,3.704918e+00,6.836066e+00,7.360656e+00,4.573771e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.691809e-01,8.185585e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.029017e+01,1.218923e+01,1.403465e+01,14452200001
3.907020750000e+08,3.907021360000e+08,2.785246e+01,6.757202e-01,2.440984e+01,6.325830e-01,3.377049e+00,7.360656e+00,7.672131e+00,4.409836e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.763979e-01,7.984852e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.029919e+01,1.238884e+01,1.393507e+01,14452200001
3.907021360000e+08,3.907021970000e+08,2.683607e+01,6.632764e-01,2.347541e+01,6.203570e-01,3.278688e+00,7.098361e+00,6.967213e+00,4.704918e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.747709e-01,8.180416e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.027835e+01,1.225950e+01,1.411166e+01,14452200001
3.907021970000e+08,3.907022580000e+08,2.763935e+01,6.731300e-01,2.391803e+01,6.261780e-01,3.688524e+00,6.950819e+00,7.262295e+00,4.672131e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.653618e-01,8.312931e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.035518e+01,1.232804e+01,1.400603e+01,14452200001
3.907022580000e+08,3.907023190000e+08,2.777049e+01,6.747251e-01,2.383607e+01,6.251041e-01,3.393443e+00,7.360656e+00,7.442623e+00,4.245902e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.583235e-01,8.472619e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.025276e+01,1.235406e+01,1.403446e+01,14452200001
3.907023190000e+08,3.907023800000e+08,2.637705e+01,6.575794e-01,2.291803e+01,6.129482e-01,3.081967e+00,6.934426e+00,7.196721e+00,4.245902e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.688626e-01,8.415129e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.035915e+01,1.229084e+01,1.393576e+01,14452200001
3.907023800000e+08,3.907024410000e+08,2.749180e+01,6.713310e-01,2.401639e+01,6.274642e-01,3.327869e+00,6.901639e+00,7.704918e+00,4.803279e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.735838e-01,8.114974e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.020327e+01,1.244001e+01,1.398724e+01,14452200001
3.907024410000e+08,3.907025020000e+08,2.644262e+01,6.583962e-01,2.318033e+01,6.164458e-01,3.196721e+00,7.295082e+00,7.295082e+00,4.114754e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.766274e-01,8.188413e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.016232e+01,1.244619e+01,1.388904e+01,14452200001
3.907025020000e+08,3.907025630000e+08,2.765574e+01,6.733296e-01,2.381967e+01,6.248891e-01,2.836066e+00,7.688525e+00,7.295082e+00,4.426229e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.612922e-01,8.415271e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.046649e+01,1.235513e+01,1.400344e+01,14452200001
3.907025630000e+08,3.907026240000e+08,2.736065e+01,6.697278e-01,2.352459e+01,6.210064e-01,3.163934e+00,7.131147e+00,7.426229e+00,4.573771e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.597963e-01,8.498639e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.008509e+01,1.250970e+01,1.406167e+01,14452200001
3.907026240000e+08,3.907026850000e+08,2.816393e+01,6.794879e-01,2.400000e+01,6.272501e-01,3.540984e+00,7.245902e+00,7.377049e+00,4.344262e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.521537e-01,8.563527e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.024044e+01,1.238443e+01,1.398982e+01,14452200001
3.907026850000e+08,3.907027460000e+08,2.734426e+01,6.695272e-01,2.368852e+01,6.231665e-01,3.311476e+00,7.147541e+00,7.426229e+00,4.311475e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.663070e-01,8.332825e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.044837e+01,1.233474e+01,1.417613e+01,14452200001
3.907027960000e+08,3.907028570000e+08,2.760656e+01,6.727306e-01,2.393443e+01,6.263925e-01,2.983607e+00,7.475410e+00,7.737705e+00,4.229508e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.669834e-01,8.275368e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.037123e+01,1.234986e+01,1.408266e+01,14452200002
3.907028570000e+08,3.907029180000e+08,2.685246e+01,6.634789e-01,2.373771e+01,6.238131e-01,3.016393e+00,7.770492e+00,7.081967e+00,4.606557e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.840049e-01,7.912072e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.020174e+01,1.236382e+01,1.407363e+01,14452200002
3.907029180000e+08,3.907029790000e+08,2.770492e+01,6.739280e-01,2.495082e+01,6.395544e-01,3.065574e+00,8.065574e+00,7.901639e+00,4.524590e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.005917e-01,7.278332e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.041774e+01,1.232517e+01,1.416524e+01,14452200002
3.907029790000e+08,3.907030400000e+08,2.668852e+01,6.614505e-01,2.349180e+01,6.205736e-01,3.114754e+00,6.934426e+00,7.377049e+00,4.459016e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.802211e-01,8.047460e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.015771e+01,1.240090e+01,1.394781e+01,14452200002
3.907030400000e+08,3.907031010000e+08,2.736065e+01,6.697278e-01,2.426229e+01,6.306683e-01,3.590164e+00,7.081967e+00,7.540984e+00,4.770492e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.867586e-01,7.756704e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.029378e+01,1.229257e+01,1.381831e+01,14452200002
3.907031010000e+08,3.907031620000e+08,2.845902e+01,6.830382e-01,2.509836e+01,6.414425e-01,3.442623e+00,7.901639e+00,7.524590e+00,4.622951e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.819125e-01,7.745329e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.040712e+01,1.228955e+01,1.385154e+01,14452200002
3.907031620000e+08,3.907032230000e+08,2.613115e+01,6.545070e-01,2.281967e+01,6.116315e-01,3.262295e+00,6.950819e+00,7.131147e+00,3.918033e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.732748e-01,8.332260e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.034943e+01,1.221940e+01,1.417607e+01,14452200002
3.907032230000e+08,3.907032840000e+08,2.765574e+01,6.733296e-01,2.414754e+01,6.291751e-01,3.950820e+00,7.032787e+00,7.065574e+00,4.557377e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.731476e-01,8.102809e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.032831e+01,1.232185e+01,1.377979e+01,14452200002
3.907032840000e+08,3.907033450000e+08,2.750820e+01,6.715311e-01,2.416393e+01,6.293886e-01,3.000000e+00,7.737705e+00,7.540984e+00,4.278688e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.784267e-01,7.977667e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.044125e+01,1.226580e+01,1.404037e+01,14452200002
3.907033450000e+08,3.907034060000e+08,2.681967e+01,6.630737e-01,2.357377e+01,6.216553e-01,3.688524e+00,7.114754e+00,6.786885e+00,4.360656e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.789731e-01,8.063750e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.023019e+01,1.242551e+01,1.403441e+01,14452200002
3.907034060000e+08,3.907034670000e+08,2.760656e+01,6.727306e-01,2.460656e+01,6.351269e-01,3.590164e+00,7.426229e+00,7.754098e+00,4.540984e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.913302e-01,7.584077e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.029673e+01,1.230887e+01,1.409893e+01,14452200002
3.907034670000e+08,3.907035280000e+08,2.709836e+01,6.665099e-01,2.383607e+01,6.251041e-01,3.459016e+00,7.393443e+00,7.213115e+00,4.327869e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.796128e-01,8.003861e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.034932e+01,1.229270e+01,1.382227e+01,14452200002
3.907035280000e+08,3.907035890000e+08,2.673771e+01,6.620597e-01,2.365574e+01,6.227351e-01,3.245902e+00,7.000000e+00,7.393443e+00,4.459016e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.847333e-01,7.907352e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.045079e+01,1.232037e+01,1.413408e+01,14452200002
3.907035890000e+08,3.907036500000e+08,2.770492e+01,6.739280e-01,2.378688e+01,6.244589e-01,3.147541e+00,7.131147e+00,7.213115e+00,4.622951e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.585799e-01,8.476228e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.019931e+01,1.232455e+01,1.407926e+01,14452200002
3.907036500000e+08,3.907037110000e+08,2.754098e+01,6.719312e-01,2.381967e+01,6.248891e-01,3.147541e+00,7.737705e+00,7.344262e+00,4.147541e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.648810e-01,8.340302e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.032340e+01,1.233434e+01,1.388954e+01,14452200002
3.907037110000e+08,3.907037720000e+08,2.644262e+01,6.583962e-01,2.349180e+01,6.205736e-01,3.360656e+00,7.491803e+00,7.032787e+00,4.213115e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.884067e-01,7.839851e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.008144e+01,1.230670e+01,1.391109e+01,14452200002
3.907037720000e+08,3.907038330000e+08,2.681967e+01,6.630737e-01,2.377049e+01,6.242437e-01,3.278688e+00,7.459016e+00,7.131147e+00,4.114754e+00,1.721311e+00,6.557377e-02,0.000000e+00,8.863081e-01,7.848118e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.029897e+01,1.219262e+01,1.395697e+01,14452200002
3.907038330000e+08,3.907038940000e+08,2.801639e+01,6.777058e-01,2.480328e+01,6.376607e-01,3.770492e+00,7.754098e+00,7.590164e+00,4.229508e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.853130e-01,7.707871e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.015552e+01,1.238895e+01,1.413206e+01,14452200002
3.907038940000e+08,3.907039550000e+08,2.749180e+01,6.713310e-01,2.436065e+01,6.319454e-01,3.081967e+00,7.409836e+00,7.704918e+00,4.475410e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.861061e-01,7.757585e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.036150e+01,1.232947e+01,1.406600e+01,14452200002
3.907039550000e+08,3.907040160000e+08,2.678688e+01,6.626683e-01,2.355738e+01,6.214391e-01,3.360656e+00,7.409836e+00,7.262295e+00,3.934426e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.794370e-01,8.055331e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.019958e+01,1.226653e+01,1.384857e+01,14452200002
3.907040160000e+08,3.907040770000e+08,2.721312e+01,6.679196e-01,2.373771e+01,6.238131e-01,3.147541e+00,7.114754e+00,7.475410e+00,4.524590e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.722892e-01,8.192002e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.044903e+01,1.239497e+01,1.401685e+01,14452200002
3.907040770000e+08,3.907041380000e+08,2.701639e+01,6.655011e-01,2.378688e+01,6.244589e-01,3.491803e+00,7.229508e+00,6.918033e+00,4.655738e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.804612e-01,7.991550e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.029759e+01,1.231151e+01,1.406672e+01,14452200002
3.907041380000e+08,3.907041990000e+08,2.767213e+01,6.735291e-01,2.404918e+01,6.278924e-01,3.442623e+00,7.229508e+00,7.180328e+00,4.360656e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.690758e-01,8.210177e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.026565e+01,1.229250e+01,1.385181e+01,14452200002
3.907041990000e+08,3.907042600000e+08,2.785246e+01,6.757202e-01,2.421312e+01,6.300288e-01,3.327869e+00,7.524590e+00,7.442623e+00,4.442623e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.693349e-01,8.176674e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.033087e+01,1.230948e+01,1.388666e+01,14452200002
3.907042600000e+08,3.907043210000e+08,2.721312e+01,6.679196e-01,2.393443e+01,6.263925e-01,3.262295e+00,7.737705e+00,7.196721e+00,4.196721e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.795181e-01,7.989678e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.036643e+01,1.239233e+01,1.401829e+01,14452200002
3.907043750000e+08,3.907044360000e+08,2.701639e+01,6.655011e-01,2.413115e+01,6.289615e-01,3.934426e+00,7.377049e+00,7.000000e+00,4.278688e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.932039e-01,7.608070e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.044884e+01,1.238037e+01,1.412221e+01,14452200003
3.907044360000e+08,3.907044970000e+08,2.706557e+01,6.661066e-01,2.377049e+01,6.242437e-01,3.147541e+00,6.868853e+00,7.557377e+00,4.491803e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.782556e-01,8.047508e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.033966e+01,1.237780e+01,1.398242e+01,14452200003
3.907044970000e+08,3.907045580000e+08,2.786885e+01,6.759189e-01,2.444262e+01,6.330076e-01,3.147541e+00,8.114754e+00,7.262295e+00,4.278688e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.770588e-01,7.964135e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.035379e+01,1.241214e+01,1.413105e+01,14452200003
3.907045580000e+08,3.907046190000e+08,2.729508e+01,6.689248e-01,2.432787e+01,6.315200e-01,3.049180e+00,7.590164e+00,8.032787e+00,4.229508e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.912913e-01,7.628424e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.029138e+01,1.230431e+01,1.410533e+01,14452200003
3.907046190000e+08,3.907046800000e+08,2.726229e+01,6.685229e-01,2.404918e+01,6.278924e-01,3.196721e+00,7.540984e+00,7.229508e+00,4.360656e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.821407e-01,7.906873e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.026360e+01,1.239763e+01,1.408958e+01,14452200003
3.907046800000e+08,3.907047410000e+08,2.744262e+01,6.707303e-01,2.455738e+01,6.344919e-01,2.967213e+00,7.426229e+00,7.754098e+00,4.836066e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.948626e-01,7.496854e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.035668e+01,1.236484e+01,1.430460e+01,14452200003
3.907047410000e+08,3.907048020000e+08,2.611475e+01,6.543017e-01,2.318033e+01,6.164458e-01,3.606557e+00,7.426229e+00,6.590164e+00,4.114754e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.876334e-01,7.912752e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.024780e+01,1.226295e+01,1.395333e+01,14452200003
3.907048020000e+08,3.907048630000e+08,2.854098e+01,6.840212e-01,2.465574e+01,6.357613e-01,3.967213e+00,7.032787e+00,7.409836e+00,4.803279e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.638713e-01,8.218640e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.024635e+01,1.224739e+01,1.386603e+01,14452200003
3.907048630000e+08,3.907049240000e+08,2.824590e+01,6.804760e-01,2.486885e+01,6.385030e-01,3.147541e+00,7.344262e+00,7.770492e+00,5.114754e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.804411e-01,7.816251e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.031905e+01,1.234225e+01,1.403132e+01,14452200003
3.907049240000e+08,3.907049850000e+08,2.731148e+01,6.691256e-01,2.395082e+01,6.266071e-01,3.098361e+00,7.311475e+00,8.032787e+00,4.032787e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.769508e-01,8.048029e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.040335e+01,1.233840e+01,1.396317e+01,14452200003
3.907049850000e+08,3.907050460000e+08,2.775410e+01,6.745259e-01,2.493443e+01,6.393443e-01,3.639344e+00,7.852459e+00,7.688525e+00,4.360656e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.984052e-01,7.342490e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.031847e+01,1.228068e+01,1.397035e+01,14452200003
3.907050460000e+08,3.907051070000e+08,2.603279e+01,6.532741e-01,2.283607e+01,6.118510e-01,3.000000e+00,7.688525e+00,6.770492e+00,3.983607e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.772040e-01,8.236016e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.031543e+01,1.235958e+01,1.388787e+01,14452200003
3.907051070000e+08,3.907051680000e+08,2.662295e+01,6.606374e-01,2.365574e+01,6.227351e-01,3.688524e+00,6.836066e+00,7.049181e+00,4.606557e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.885468e-01,7.808963e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.033937e+01,1.215503e+01,1.402059e+01,14452200003
3.907051680000e+08,3.907052290000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,3.032787e+00,7.459016e+00,7.721312e+00,4.131147e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.847088e-01,7.867191e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.017983e+01,1.228594e+01,1.395213e+01,14452200003
3.907052290000e+08,3.907052900000e+08,2.677049e+01,6.624655e-01,2.398361e+01,6.270358e-01,3.704918e+00,7.213115e+00,7.114754e+00,4.393443e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.958972e-01,7.557311e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.035967e+01,1.227675e+01,1.407217e+01,14452200003
3.907052900000e+08,3.907053510000e+08,2.803279e+01,6.779040e-01,2.506557e+01,6.410234e-01,3.934426e+00,8.131147e+00,7.442623e+00,4.131147e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.941520e-01,7.439588e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.033938e+01,1.243970e+01,1.391759e+01,14452200003
3.907053510000e+08,3.907054120000e+08,2.788525e+01,6.761178e-01,2.449180e+01,6.336442e-01,3.147541e+00,8.163935e+00,6.967213e+00,4.655738e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.783069e-01,7.926912e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.041218e+01,1.229390e+01,1.398567e+01,14452200003
3.907054120000e+08,3.907054730000e+08,2.742623e+01,6.705298e-01,2.427869e+01,6.308814e-01,3.721312e+00,7.262295e+00,7.475410e+00,4.278688e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.852361e-01,7.792634e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.030419e+01,1.233275e+01,1.440852e+01,14452200003
3.907054730000e+08,3.907055340000e+08,2.768852e+01,6.737286e-01,2.386885e+01,6.255339e-01,3.163934e+00,6.983606e+00,7.786885e+00,4.377049e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.620486e-01,8.391008e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.018497e+01,1.226428e+01,1.404134e+01,14452200003
3.907055340000e+08,3.907055950000e+08,2.719672e+01,6.677184e-01,2.393443e+01,6.263925e-01,3.491803e+00,7.098361e+00,7.606557e+00,4.147541e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.800482e-01,7.976886e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.017205e+01,1.233604e+01,1.380689e+01,14452200003
3.907055950000e+08,3.907056560000e+08,2.680328e+01,6.628711e-01,2.360656e+01,6.220874e-01,3.131148e+00,7.032787e+00,7.344262e+00,4.606557e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.807340e-01,8.015338e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.034458e+01,1.220292e+01,1.403209e+01,14452200003
3.907056560000e+08,3.907057170000e+08,2.750820e+01,6.715311e-01,2.414754e+01,6.291751e-01,3.213115e+00,7.131147e+00,7.557377e+00,4.590164e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.778307e-01,7.994483e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.016809e+01,1.252934e+01,1.412703e+01,14452200003
3.907057170000e+08,3.907057780000e+08,2.645902e+01,6.586003e-01,2.332787e+01,6.184044e-01,3.196721e+00,6.983606e+00,6.721312e+00,4.885246e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.816605e-01,8.040144e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.033344e+01,1.228938e+01,1.397702e+01,14452200003
3.907057780000e+08,3.907058390000e+08,2.704918e+01,6.659048e-01,2.345902e+01,6.201403e-01,3.114754e+00,7.819672e+00,7.049181e+00,4.114754e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.672727e-01,8.352490e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.026799e+01,1.228512e+01,1.390893e+01,14452200003
3.907058390000e+08,3.907059000000e+08,2.754098e+01,6.719312e-01,2.436065e+01,6.319454e-01,3.409836e+00,7.065574e+00,7.409836e+00,4.786885e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.845238e-01,7.797338e-03,1.900000e+01,1.600000e+01,1.001000e+03,1.023385e+01,1.241481e+01,1.395936e+01,14452200003
3.907059550000e+08,3.907060160000e+08,2.893443e+01,6.887197e-01,2.560656e+01,6.479040e-01,3.770492e+00,7.819672e+00,7.721312e+00,4.672131e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.849859e-01,7.594015e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.027900e+01,1.234129e+01,1.385647e+01,14452200004
3.907060160000e+08,3.907060770000e+08,2.598361e+01,6.526567e-01,2.340984e+01,6.194900e-01,3.081967e+00,7.377049e+00,7.344262e+00,4.180328e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.009464e-01,7.503606e-03,1.900000e+01,1.600000e+01,1.002000e+03,1.008362e+01,1.230847e+01,1.418473e+01,14452200004
